#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.911296800000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22452600001
3.911309400000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22452600002
3.911322000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22452600003
3.911334600000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22452600004
3.911347200000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22452600005
3.911359800000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452600006
3.911371800000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700007
3.911384400000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700008
3.911397000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700009
3.911409600000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700010
3.911422200000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700011
3.911434200000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22452700012
3.911446200000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22452700013
3.911458200000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22452700014
3.911470800000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22452700015
3.911484000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22452700016
3.911496600000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22452700017
3.911509200000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22452700018
3.911521800000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22452700019
3.911533800000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22452700020
3.911545800000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22452700021
3.911558400000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22452700022
3.911571000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22452700023
3.911583600000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22452700024
3.911596200000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22452700025
3.911608800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22452700026
3.911620800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22452700027
3.911633400000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22452700028
3.911647800000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22452700029
3.911659800000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22452700030
3.911672400000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22452700031
3.911684400000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22452700032
3.911697000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22452700033
3.911709000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22452700034
3.911721000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22452700035
3.911733000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22452700036
3.911746800000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22452700037
3.911760000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22452700038
3.911773200000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22452700039
3.911785200000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22452700040
3.911797200000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22452700041
3.911809200000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22452700042
3.911821800000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22452700043
3.911834400000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22452700044
3.911847600000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22452700045
3.911860200000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22452700046
3.911873400000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22452700047
3.911885400000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22452700048
3.911899200000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22452700049
3.911913000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22452700050
3.911925000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22452700051
3.911937000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22452700052
3.911950200000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22452700053
3.911962800000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22452700054
3.911975400000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22452700055
3.911988000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22452700056
3.912001200000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22452700057
3.912013800000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22452700058
3.912026400000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22452700059
3.912040800000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22452700060
3.912053400000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22452700061
3.912066600000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22452700062
3.912079200000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22452700063
3.912093000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22452700064
3.912105000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22452700065
3.912117600000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22452700066
3.912130200000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22452700067
3.912142800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22452700068
3.912156000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22452700001
3.912168000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700002
3.912181200000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22452700003
3.912194400000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700004
3.912207000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700005
3.912220200000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452700006
3.912232200000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452800007
3.912244800000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452800008
3.912256800000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452800009
3.912270000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22452800010
3.912282600000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800011
3.912295200000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800012
3.912309000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800013
3.912321000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800014
3.912334200000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800015
3.912343200000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800016
3.912358200000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800017
3.912370800000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800018
3.912383400000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800019
3.912396000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800020
3.912409200000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800021
3.912421800000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22452800022
3.912435000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22452800023
