#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.550507320459e+08,2.550529659735e+08,2.233927593678e+03,45527,45458,42507,69,69,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.448322e+00,4295100001,0,0,0
2,2.550529680707e+08,2.550552059826e+08,2.237911960214e+03,45510,45443,42569,67,67,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.716838e+00,4295200002,0,0,0
3,2.550552090360e+08,2.550574448300e+08,2.235794040680e+03,45528,45464,42482,64,64,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.622710e+00,4295200003,0,0,0
4,2.550574470243e+08,2.550596959935e+08,2.248969220608e+03,45488,45422,42510,66,66,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.203998e+00,4295200004,0,0,0
5,2.550596990096e+08,2.550619419879e+08,2.242978373289e+03,45498,45440,42492,58,58,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.324420e+00,4295200005,0,0,0
6,2.550619450130e+08,2.550642069309e+08,2.261917929769e+03,45469,45401,42435,68,68,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.301370e+00,4295200006,0,0,0
7,2.550642100502e+08,2.550664559892e+08,2.245938971251e+03,45495,45437,42432,58,58,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.144640e+00,4295200007,0,0,0
8,2.550664591307e+08,2.550686989986e+08,2.239867981344e+03,45500,45431,42454,69,69,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.640786e+00,4295200008,0,0,0
9,2.550687020452e+08,2.550709219189e+08,2.219873721272e+03,45542,45477,42421,65,65,0,2,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.361545e+00,4295200009,0,0,0
10,2.550709250854e+08,2.550731669376e+08,2.241852197021e+03,45501,45426,42497,75,75,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.896120e+00,4295200010,0,0,0
11,2.550731700512e+08,2.550754089676e+08,2.238916431397e+03,45512,45441,42667,71,71,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.819646e+00,4295200011,0,0,0
12,2.550754120183e+08,2.550776569853e+08,2.244967002988e+03,45497,45425,42414,72,72,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.852624e+00,4295200012,0,0,0
13,2.550776600841e+08,2.550798929874e+08,2.232903286666e+03,45522,45454,42468,68,68,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.954340e+00,4295200013,0,0,0
14,2.550798960593e+08,2.550821229956e+08,2.226936352849e+03,45538,45458,42315,80,80,0,2,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.504038e+00,4295200014,0,0,0
15,2.550821261265e+08,2.550843479715e+08,2.221845009476e+03,45535,45468,42543,67,67,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.023391e+00,4295200015,0,0,0
16,2.550843510213e+08,2.550865899971e+08,2.238975861371e+03,45510,45420,42402,90,90,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.230797e+00,4295200016,0,0,0
17,2.550865932201e+08,2.550888219369e+08,2.228716758817e+03,45510,45427,42509,83,83,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.901792e+00,4295200017,0,0,0
18,2.550888250981e+08,2.550910589259e+08,2.233827823222e+03,45512,45432,42357,80,80,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.523489e+00,4295200018,0,0,0
19,2.550910620396e+08,2.550932949933e+08,2.232953634322e+03,45525,45460,42572,65,65,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.919422e+00,4295200019,0,0,0
20,2.550932981340e+08,2.550955209812e+08,2.222847191870e+03,45552,45477,42530,75,75,0,2,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.058455e+00,4295200020,0,0,0
21,2.550955231334e+08,2.550977709766e+08,2.247843202353e+03,45490,45439,42490,51,51,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.225429e+00,4295200021,0,0,0
22,2.550977740191e+08,2.551000129883e+08,2.238969206154e+03,45506,45447,42580,59,59,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.541514e+00,4295200022,0,0,0
23,2.551000160106e+08,2.551022419654e+08,2.225954743117e+03,45529,45471,42393,58,58,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.655138e+00,4295200023,0,0,0
24,2.551022451001e+08,2.551044779970e+08,2.232896953106e+03,45534,45470,42407,64,64,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.115937e+00,4295200024,0,0,0
25,2.551044800236e+08,2.551067339829e+08,2.253959324658e+03,45479,45403,42513,76,76,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.181816e+00,4295200025,0,0,0
26,2.551067370308e+08,2.551089729995e+08,2.235968721360e+03,45521,45459,42454,62,62,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.734911e+00,4295200026,0,0,0
27,2.551089760161e+08,2.551112189059e+08,2.242889752388e+03,45498,45445,42417,53,53,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.302584e+00,4295200027,0,0,0
28,2.551112220772e+08,2.551134787735e+08,2.256696337372e+03,45474,45409,42536,65,65,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.553587e+00,4295200028,0,0,0
29,2.551134820195e+08,2.551157399576e+08,2.257938176811e+03,45471,45410,42497,61,61,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.024348e+00,4295200029,0,0,0
30,2.551157430424e+08,2.551179809944e+08,2.237952009499e+03,45513,45457,42617,56,56,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.200089e+00,4295200030,0,0,0
31,2.551179840563e+08,2.551202538877e+08,2.269831382394e+03,45443,45376,42394,67,67,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.299425e+00,4295200031,0,0,0
32,2.551202570550e+08,2.551225399242e+08,2.282869266152e+03,45434,45377,42496,57,57,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.274080e+00,4295200032,0,0,0
33,2.551225420660e+08,2.551248039978e+08,2.261931810498e+03,45460,45389,42502,71,71,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.455149e+00,4295200033,0,0,0
34,2.551248070474e+08,2.551270779879e+08,2.270940466404e+03,45447,45378,42520,69,69,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.580108e+00,4295200034,0,0,0
35,2.551270810454e+08,2.551293568854e+08,2.275840010315e+03,45437,45380,42306,57,57,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.872198e+00,4295200035,0,0,0
36,2.551293600687e+08,2.551316179521e+08,2.257883386016e+03,45472,45405,42583,67,67,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.825143e+00,4295200036,0,0,0
37,2.551316210464e+08,2.551338829626e+08,2.261916196197e+03,45471,45417,42428,54,54,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.283249e+00,4295200037,0,0,0
38,2.551338850220e+08,2.551361509736e+08,2.265951535136e+03,45457,45393,42534,64,64,0,1,e,B,2015,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.434054e+00,4295200038,0,0,0
1,2.551361540254e+08,2.551384249210e+08,2.270895665914e+03,45456,45385,42387,71,71,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.565141e+00,4295200001,0,0,0
2,2.551384280586e+08,2.551406879950e+08,2.259936363637e+03,45463,45393,42251,70,70,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.880142e+00,4295200002,0,0,0
3,2.551406910933e+08,2.551429459649e+08,2.254871617317e+03,45491,45455,42408,36,36,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.439274e+00,4295300003,0,0,0
4,2.551429480295e+08,2.551451949985e+08,2.246968991816e+03,45498,45437,42613,61,61,0,2,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.400356e+00,4295300004,0,0,0
5,2.551451980733e+08,2.551474659651e+08,2.267891743958e+03,45449,45402,42570,47,47,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.934775e+00,4295300005,0,0,0
6,2.551474690213e+08,2.551497229543e+08,2.253933058470e+03,45492,45421,42472,71,71,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.424834e+00,4295300006,0,0,0
7,2.551497250481e+08,2.551519779892e+08,2.252941067994e+03,45486,45421,42434,65,65,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.949867e+00,4295300007,0,0,0
8,2.551519800295e+08,2.551542299976e+08,2.249968148589e+03,45489,45437,42396,52,52,0,2,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.740115e+00,4295300008,0,0,0
9,2.551542330515e+08,2.551564759747e+08,2.242923135310e+03,45515,45465,42632,50,50,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.139041e+00,4295300009,0,0,0
10,2.551564780217e+08,2.551587059980e+08,2.227976282150e+03,45525,45463,42628,62,62,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.755950e+00,4295300010,0,0,0
11,2.551587090505e+08,2.551609459618e+08,2.236911313832e+03,45502,45432,42458,70,70,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.444148e+00,4295300011,0,0,0
12,2.551609490827e+08,2.551631719970e+08,2.222914247394e+03,45547,45485,42549,62,62,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.640733e+00,4295300012,0,0,0
13,2.551631750830e+08,2.551653919941e+08,2.216911108613e+03,45563,45498,42528,65,65,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.058611e+00,4295300013,0,0,0
14,2.551653940245e+08,2.551676158840e+08,2.221859431416e+03,45546,45480,42547,66,66,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.322085e+00,4295300014,0,0,0
15,2.551676190530e+08,2.551698379875e+08,2.218934497654e+03,45557,45499,42567,58,58,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.083783e+00,4295300015,0,0,0
16,2.551698400645e+08,2.551720619660e+08,2.221901457906e+03,45537,45465,42428,72,72,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.318489e+00,4295300016,0,0,0
17,2.551720651080e+08,2.551742819226e+08,2.216814604908e+03,45556,45492,42487,64,64,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.141121e+00,4295300017,0,0,0
18,2.551742851930e+08,2.551765099496e+08,2.224756533742e+03,45547,45479,42591,68,68,0,2,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.434859e+00,4295300018,0,0,0
19,2.551765120423e+08,2.551787269969e+08,2.214954587907e+03,45568,45500,42522,68,68,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.790159e+00,4295300019,0,0,0
20,2.551787290313e+08,2.551809439931e+08,2.214961808622e+03,45568,45513,42728,55,55,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.813626e+00,4295300020,0,0,0
21,2.551809460191e+08,2.551831429226e+08,2.196903523505e+03,45606,45533,42518,73,73,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.267971e+00,4295300021,0,0,0
22,2.551831450456e+08,2.551853399105e+08,2.194864962161e+03,45594,45543,42534,51,51,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.693076e+00,4295300022,0,0,0
23,2.551853431203e+08,2.551875339834e+08,2.190863109350e+03,45602,45543,42640,59,59,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.000457e+00,4295300023,0,0,0
24,2.551875370514e+08,2.551897439094e+08,2.206858009398e+03,45571,45499,42574,72,72,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.384061e+00,4295300024,0,0,0
25,2.551897470741e+08,2.551919489928e+08,2.201918660194e+03,45593,45518,42512,75,75,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.224697e+00,4295300025,0,0,0
26,2.551919511748e+08,2.551941618504e+08,2.210675611913e+03,45555,45494,42472,61,61,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.890593e+00,4295300026,0,0,0
27,2.551941650148e+08,2.551963929962e+08,2.227981382132e+03,45526,45462,42515,64,64,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.497982e+00,4295300027,0,0,0
28,2.551963960482e+08,2.551986019118e+08,2.205863542557e+03,45580,45517,42582,63,63,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.501132e+00,4295300028,0,0,0
29,2.551986050287e+08,2.552008258954e+08,2.220866726965e+03,45551,45485,42528,66,66,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.977499e+00,4295300029,0,0,0
30,2.552008291358e+08,2.552030529580e+08,2.223822264493e+03,45550,45486,42517,64,64,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.434607e+00,4295300030,0,0,0
31,2.552030550995e+08,2.552052659221e+08,2.210822564036e+03,45579,45482,42460,97,97,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.123869e+00,4295300031,0,0,0
32,2.552052680336e+08,2.552074739926e+08,2.205959091067e+03,45568,45494,42520,74,74,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.572271e+00,4295300032,0,0,0
33,2.552074770346e+08,2.552097049687e+08,2.227934076071e+03,45544,45455,42370,89,89,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.272767e+00,4295300033,0,0,0
34,2.552097070877e+08,2.552119429855e+08,2.235897857130e+03,45526,45451,42538,75,75,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.975413e+00,4295300034,0,0,0
35,2.552119450976e+08,2.552141649971e+08,2.219899423510e+03,45554,45466,42392,88,88,0,2,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.331381e+00,4295300035,0,0,0
36,2.552141680432e+08,2.552163909669e+08,2.222923694521e+03,45542,45458,42493,84,84,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.047662e+00,4295300036,0,0,0
37,2.552163941143e+08,2.552186139673e+08,2.219853026241e+03,45557,45483,42359,74,74,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.639801e+00,4295300037,0,0,0
38,2.552186170369e+08,2.552208339843e+08,2.216947376758e+03,45547,45460,42240,87,87,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.969345e+00,4295300038,0,0,0
39,2.552208371040e+08,2.552230349091e+08,2.197805076569e+03,45592,45503,42348,89,89,0,1,e,B,2015,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.364255e+00,4295300039,0,0,0
