#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820059400000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820072000000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820084600000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820097200000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326400004
2.820102000000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820114600000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820127200000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820139800000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820151800000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400009
2.820164400000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400010
2.820177000000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400011
2.820189000000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400012
2.820201600000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400013
2.820213600000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400014
2.820226200000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400015
2.820228600000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400016
2.820232800000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400017
2.820237000000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40326400018
2.820249600000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400019
2.820251400000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400020
2.820253200000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400021
2.820265200000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400022
2.820277800000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400023
2.820290400000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400024
2.820297000000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400025
2.820309600000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400026
2.820320400000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400027
2.820328800000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820341400000e+08,1.500000e+01,7.000000e+00,1.004000e+03,40326400029
2.820346200000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820355800000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400031
2.820360000000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400033
2.820363600000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400034
2.820365400000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820372000000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400036
2.820374400000e+08,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820386400000e+08,1.500000e+01,7.000000e+00,1.005000e+03,40326400039
2.820388200000e+08,1.500000e+01,7.000000e+00,1.005000e+03,40326400040
2.820389400000e+08,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820402000000e+08,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820413400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326400043
2.820417600000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326400044
2.820421800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326400045
2.820434400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,40326400046
2.820447000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326400047
2.820459600000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326400048
2.820468600000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326400049
2.820481200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326400051
2.820487200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40326400052
2.820497400000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40326400053
2.820507600000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40326400054
2.820509400000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40326400055
2.820521400000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40326400056
2.820534000000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40326400057
2.820544200000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40326400059
2.820556800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40326400060
2.820559800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40326400061
2.820562800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40326400063
2.820565800000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400064
2.820567000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400065
2.820570600000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400067
2.820571800000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400068
2.820577800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400070
2.820581400000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400071
2.820583800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400072
2.820585000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400073
2.820586800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400075
2.820588000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400076
2.820600000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40326400078
2.820608400000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40326400079
2.820611400000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40326400080
2.820623400000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400081
2.820636000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400082
2.820637800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400083
2.820640800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400084
2.820648000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400085
2.820652800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400087
2.820657000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400089
2.820658800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400091
2.820664200000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400092
2.820670200000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400093
2.820673800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,40326400095
2.820683400000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400097
2.820688800000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400099
2.820689400000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400100
2.820691200000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400101
2.820692400000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326400102
2.820702000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40326400103
2.820703800000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40326400105
2.820708000000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400107
2.820712200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400108
2.820719400000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400110
2.820724800000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400112
2.820727200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400114
2.820730200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400115
2.820731400000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400116
2.820733200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400117
2.820745200000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400118
2.820749400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40326400119
2.820755400000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400120
2.820756600000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326400121
2.820757200000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40326400122
2.820758400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40326400123
2.820763200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400125
2.820764400000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400126
2.820771000000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400127
2.820772800000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400128
2.820774600000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400129
2.820778200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400134
2.820780600000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400135
2.820781800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400136
2.820787200000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400137
2.820789000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400139
2.820795600000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400142
2.820796200000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400143
2.820799800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400145
2.820803400000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400150
2.820807000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400151
2.820808800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400153
2.820808800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400154
2.820811200000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400155
2.820813600000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400156
2.820816000000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400160
2.820816600000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400161
2.820822600000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400163
2.820824400000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400164
2.820825600000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400165
2.820829200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400167
2.820832200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400168
2.820844200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40326400169
2.820856200000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400170
2.820868800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400171
2.820880800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400172
2.820892800000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40326400173
2.820905400000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326400174
2.820917400000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326400175
2.820923400000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820936000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820948600000e+08,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820960600000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820973200000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820985800000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820997800000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821010400000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500008
2.821022400000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500009
2.821035000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500010
2.821047000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500011
2.821059600000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500012
2.821072200000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500013
2.821084200000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500014
2.821096800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500015
2.821108800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500016
2.821121400000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500017
2.821134000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821146600000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821159200000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821171800000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821183800000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821196400000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821209000000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821221600000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500025
2.821234200000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500026
2.821246800000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500027
2.821259400000e+08,1.600000e+01,5.000000e+00,1.009000e+03,40326500028
2.821272000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,40326500029
2.821284600000e+08,1.600000e+01,6.000000e+00,1.009000e+03,40326500030
2.821297200000e+08,1.600000e+01,6.000000e+00,1.009000e+03,40326500031
2.821309200000e+08,1.600000e+01,7.000000e+00,1.008000e+03,40326500032
2.821321200000e+08,1.600000e+01,7.000000e+00,1.008000e+03,40326500033
2.821333800000e+08,1.600000e+01,8.000000e+00,1.008000e+03,40326500034
2.821346400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,40326500035
2.821358400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,40326500036
2.821371000000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326500037
2.821383600000e+08,1.600000e+01,9.000000e+00,1.007000e+03,40326500038
2.821396200000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326500039
2.821408800000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500040
2.821421400000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500041
2.821434000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500042
2.821446000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500043
2.821458600000e+08,1.700000e+01,1.000000e+01,1.006000e+03,40326500044
2.821470600000e+08,1.700000e+01,1.000000e+01,1.006000e+03,40326500045
2.821482600000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500046
2.821494000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500047
2.821506000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500048
2.821518000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500049
2.821530600000e+08,1.800000e+01,1.000000e+01,1.007000e+03,40326500050
2.821542600000e+08,1.800000e+01,9.000000e+00,1.007000e+03,40326500051
2.821554600000e+08,1.800000e+01,9.000000e+00,1.007000e+03,40326500052
2.821566600000e+08,1.800000e+01,9.000000e+00,1.007000e+03,40326500053
2.821578600000e+08,1.800000e+01,9.000000e+00,1.007000e+03,40326500054
2.821590600000e+08,1.800000e+01,8.000000e+00,1.007000e+03,40326500055
2.821602000000e+08,1.800000e+01,8.000000e+00,1.007000e+03,40326500056
2.821614600000e+08,1.800000e+01,8.000000e+00,1.007000e+03,40326500057
2.821626600000e+08,1.800000e+01,8.000000e+00,1.008000e+03,40326500058
2.821638600000e+08,1.800000e+01,8.000000e+00,1.007000e+03,40326500059
2.821650600000e+08,1.800000e+01,8.000000e+00,1.008000e+03,40326500060
2.821662600000e+08,1.800000e+01,7.000000e+00,1.008000e+03,40326500061
2.821674600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500062
2.821686600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500063
2.821698600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500064
2.821711200000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500065
2.821723200000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500066
2.821735200000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500067
2.821747800000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500068
2.821759800000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821771800000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821783800000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326500071
