#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820059970000e+08,2.820060580000e+08,3.793443e+01,7.885910e-01,3.527869e+01,7.604861e-01,9.299914e-01,5.304367e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820060580000e+08,2.820061190000e+08,3.727869e+01,7.817456e-01,3.462295e+01,7.533852e-01,9.287599e-01,5.394098e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820061190000e+08,2.820061800000e+08,3.818033e+01,7.911428e-01,3.573771e+01,7.654176e-01,9.360241e-01,5.070690e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820061800000e+08,2.820062410000e+08,3.816393e+01,7.909729e-01,3.540984e+01,7.618983e-01,9.278350e-01,5.362991e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820062410000e+08,2.820063020000e+08,3.783607e+01,7.875680e-01,3.537705e+01,7.615455e-01,9.350086e-01,5.131186e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820063020000e+08,2.820063630000e+08,3.809836e+01,7.902932e-01,3.550820e+01,7.629558e-01,9.320138e-01,5.221601e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820063630000e+08,2.820064240000e+08,3.775410e+01,7.867144e-01,3.545901e+01,7.624273e-01,9.392097e-01,4.979107e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820064240000e+08,2.820064850000e+08,3.863934e+01,7.958843e-01,3.596721e+01,7.678714e-01,9.308443e-01,5.226039e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820064850000e+08,2.820065460000e+08,3.857377e+01,7.952088e-01,3.583607e+01,7.664702e-01,9.290268e-01,5.293591e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820065460000e+08,2.820066070000e+08,3.777049e+01,7.868853e-01,3.536066e+01,7.613691e-01,9.361979e-01,5.091667e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820066070000e+08,2.820066680000e+08,3.860656e+01,7.955466e-01,3.581967e+01,7.662948e-01,9.278132e-01,5.332904e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820066680000e+08,2.820067290000e+08,3.813115e+01,7.906331e-01,3.577049e+01,7.657686e-01,9.380912e-01,4.996824e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820067290000e+08,2.820067900000e+08,3.780328e+01,7.872267e-01,3.500000e+01,7.574764e-01,9.258456e-01,5.456423e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820067900000e+08,2.820068510000e+08,3.790164e+01,7.882501e-01,3.514754e+01,7.590713e-01,9.273356e-01,5.398652e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820068510000e+08,2.820069120000e+08,3.709836e+01,7.798524e-01,3.445901e+01,7.515996e-01,9.288555e-01,5.403840e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820069120000e+08,2.820069730000e+08,3.788525e+01,7.880797e-01,3.539344e+01,7.617220e-01,9.342276e-01,5.156420e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820069730000e+08,2.820070340000e+08,3.650820e+01,7.736246e-01,3.429508e+01,7.498096e-01,9.393803e-01,5.056702e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820070340000e+08,2.820070950000e+08,3.822951e+01,7.916523e-01,3.575410e+01,7.655931e-01,9.352487e-01,5.095930e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820070950000e+08,2.820071560000e+08,3.803279e+01,7.896128e-01,3.555738e+01,7.634840e-01,9.349138e-01,5.121371e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820071560000e+08,2.820072170000e+08,3.809836e+01,7.902932e-01,3.527869e+01,7.604861e-01,9.259897e-01,5.430391e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300001
2.820072490000e+08,2.820073100000e+08,3.867213e+01,7.962219e-01,3.606557e+01,7.689206e-01,9.325985e-01,5.162001e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820073100000e+08,2.820073710000e+08,3.891803e+01,7.987493e-01,3.593443e+01,7.675213e-01,9.233361e-01,5.460531e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820073710000e+08,2.820074320000e+08,3.803279e+01,7.896128e-01,3.524590e+01,7.601327e-01,9.267241e-01,5.410180e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820074320000e+08,2.820074930000e+08,3.737705e+01,7.827761e-01,3.472131e+01,7.544546e-01,9.289474e-01,5.380444e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820074930000e+08,2.820075540000e+08,3.863934e+01,7.958843e-01,3.606557e+01,7.689206e-01,9.333899e-01,5.135962e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820075540000e+08,2.820076150000e+08,3.831147e+01,7.925005e-01,3.573771e+01,7.654176e-01,9.328198e-01,5.178334e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820076150000e+08,2.820076760000e+08,3.780328e+01,7.872267e-01,3.524590e+01,7.601327e-01,9.323504e-01,5.229890e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820076760000e+08,2.820077370000e+08,3.845901e+01,7.940250e-01,3.593443e+01,7.675213e-01,9.343563e-01,5.113152e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820077370000e+08,2.820077980000e+08,3.811475e+01,7.904632e-01,3.550820e+01,7.629558e-01,9.316129e-01,5.234718e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820077980000e+08,2.820078590000e+08,3.744262e+01,7.834625e-01,3.495082e+01,7.569440e-01,9.334501e-01,5.215203e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820078590000e+08,2.820079200000e+08,3.767213e+01,7.858599e-01,3.504918e+01,7.580084e-01,9.303743e-01,5.309318e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820079200000e+08,2.820079810000e+08,3.811475e+01,7.904632e-01,3.534426e+01,7.611926e-01,9.273118e-01,5.384350e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820079810000e+08,2.820080420000e+08,3.726229e+01,7.815737e-01,3.452459e+01,7.523143e-01,9.265288e-01,5.472532e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820080420000e+08,2.820081030000e+08,3.781967e+01,7.873973e-01,3.483607e+01,7.557003e-01,9.211097e-01,5.612337e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820081030000e+08,2.820081640000e+08,3.811475e+01,7.904632e-01,3.557377e+01,7.636600e-01,9.333333e-01,5.173224e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820081640000e+08,2.820082250000e+08,3.706557e+01,7.795078e-01,3.432787e+01,7.501680e-01,9.261389e-01,5.500419e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820082250000e+08,2.820082860000e+08,3.614754e+01,7.697939e-01,3.355738e+01,7.417014e-01,9.283447e-01,5.492557e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820082860000e+08,2.820083470000e+08,3.726229e+01,7.815737e-01,3.475410e+01,7.548108e-01,9.326881e-01,5.255506e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820083470000e+08,2.820084080000e+08,3.818033e+01,7.911428e-01,3.572131e+01,7.652420e-01,9.355947e-01,5.086511e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820084080000e+08,2.820084690000e+08,3.818033e+01,7.911428e-01,3.537705e+01,7.615455e-01,9.265779e-01,5.404675e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300002
2.820085030000e+08,2.820085640000e+08,3.786885e+01,7.879092e-01,3.527869e+01,7.604861e-01,9.316017e-01,5.252086e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820085640000e+08,2.820086250000e+08,3.703279e+01,7.791629e-01,3.436066e+01,7.505261e-01,9.278442e-01,5.443963e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820086250000e+08,2.820086860000e+08,3.745901e+01,7.836340e-01,3.481967e+01,7.555225e-01,9.295405e-01,5.353786e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820086860000e+08,2.820087470000e+08,3.895082e+01,7.990858e-01,3.619672e+01,7.703174e-01,9.292929e-01,5.258775e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820087470000e+08,2.820088080000e+08,3.896721e+01,7.992539e-01,3.621312e+01,7.704918e-01,9.293227e-01,5.256647e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820088080000e+08,2.820088690000e+08,3.659016e+01,7.744926e-01,3.408197e+01,7.474763e-01,9.314516e-01,5.348496e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820088690000e+08,2.820089300000e+08,3.757377e+01,7.848334e-01,3.493443e+01,7.567664e-01,9.297557e-01,5.338051e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820089300000e+08,2.820089910000e+08,3.862295e+01,7.957155e-01,3.609836e+01,7.692701e-01,9.346350e-01,5.092207e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820089910000e+08,2.820090520000e+08,3.770492e+01,7.862019e-01,3.526229e+01,7.603095e-01,9.352174e-01,5.132413e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820090520000e+08,2.820091130000e+08,3.721312e+01,7.810577e-01,3.457377e+01,7.528500e-01,9.290749e-01,5.387812e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820091130000e+08,2.820091740000e+08,3.885246e+01,7.980762e-01,3.631147e+01,7.715375e-01,9.345992e-01,5.078438e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820091740000e+08,2.820092350000e+08,3.873771e+01,7.968967e-01,3.608197e+01,7.690954e-01,9.314431e-01,5.198427e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820092350000e+08,2.820092960000e+08,3.768853e+01,7.860309e-01,3.504918e+01,7.580084e-01,9.299695e-01,5.322410e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820092960000e+08,2.820093570000e+08,3.870492e+01,7.965594e-01,3.586885e+01,7.668207e-01,9.267260e-01,5.362937e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820093570000e+08,2.820094180000e+08,3.803279e+01,7.896128e-01,3.522951e+01,7.599559e-01,9.262931e-01,5.424808e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820094180000e+08,2.820094790000e+08,3.722951e+01,7.812297e-01,3.457377e+01,7.528500e-01,9.286658e-01,5.400951e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820094790000e+08,2.820095400000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820095400000e+08,2.820096010000e+08,3.811475e+01,7.904632e-01,3.537705e+01,7.615455e-01,9.281721e-01,5.354877e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820096010000e+08,2.820096620000e+08,3.937705e+01,8.034460e-01,3.655738e+01,7.741455e-01,9.283930e-01,5.260865e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820096620000e+08,2.820097230000e+08,3.737705e+01,7.827761e-01,3.478688e+01,7.551667e-01,9.307017e-01,5.318621e-03,1.600000e+01,6.000000e+00,1.005000e+03,40326300003
2.820097510000e+08,2.820098120000e+08,3.865574e+01,7.960532e-01,3.539344e+01,7.617220e-01,9.156064e-01,5.724495e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400004
2.820098120000e+08,2.820098730000e+08,3.870492e+01,7.965594e-01,3.565574e+01,7.645392e-01,9.212198e-01,5.544241e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400004
2.820098730000e+08,2.820099340000e+08,3.670492e+01,7.757061e-01,3.370492e+01,7.433301e-01,9.182671e-01,5.789699e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400004
2.820099340000e+08,2.820099950000e+08,3.840984e+01,7.935171e-01,3.539344e+01,7.617220e-01,9.214682e-01,5.557466e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400004
2.820099950000e+08,2.820100560000e+08,3.780328e+01,7.872267e-01,3.480328e+01,7.553446e-01,9.206418e-01,5.628746e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400004
2.820100560000e+08,2.820101170000e+08,3.952459e+01,8.049498e-01,3.660656e+01,7.746661e-01,9.261717e-01,5.325477e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400004
2.820101170000e+08,2.820101780000e+08,3.819672e+01,7.913127e-01,3.549180e+01,7.627797e-01,9.291846e-01,5.314189e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400004
2.820101780000e+08,2.820102390000e+08,3.816393e+01,7.909729e-01,3.522951e+01,7.599559e-01,9.231099e-01,5.521668e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400004
2.820102630000e+08,2.820103240000e+08,3.803279e+01,7.896128e-01,3.540984e+01,7.618983e-01,9.310345e-01,5.260837e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820103240000e+08,2.820103860000e+08,3.800000e+01,7.828813e-01,3.533871e+01,7.549697e-01,9.299660e-01,5.257754e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820103860000e+08,2.820104470000e+08,3.749180e+01,7.839769e-01,3.496721e+01,7.571216e-01,9.326629e-01,5.240303e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820104470000e+08,2.820105080000e+08,3.852459e+01,7.947016e-01,3.580328e+01,7.661194e-01,9.293617e-01,5.285409e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820105080000e+08,2.820105690000e+08,3.795082e+01,7.887614e-01,3.559016e+01,7.638359e-01,9.377970e-01,5.019781e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820105690000e+08,2.820106300000e+08,3.801639e+01,7.894426e-01,3.572131e+01,7.652420e-01,9.396291e-01,4.945857e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820106300000e+08,2.820106910000e+08,3.722951e+01,7.812297e-01,3.495082e+01,7.569440e-01,9.387935e-01,5.030085e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820106910000e+08,2.820107520000e+08,3.726229e+01,7.815737e-01,3.467213e+01,7.539201e-01,9.304883e-01,5.334388e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820107520000e+08,2.820108130000e+08,3.914754e+01,8.011011e-01,3.649180e+01,7.734509e-01,9.321608e-01,5.145987e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820108130000e+08,2.820108740000e+08,3.736066e+01,7.826045e-01,3.463934e+01,7.535636e-01,9.271610e-01,5.443614e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820108740000e+08,2.820109350000e+08,3.727869e+01,7.817456e-01,3.478688e+01,7.551667e-01,9.331574e-01,5.237316e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820109350000e+08,2.820109960000e+08,3.740984e+01,7.831194e-01,3.495082e+01,7.569440e-01,9.342682e-01,5.187592e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820109960000e+08,2.820110570000e+08,3.765574e+01,7.856890e-01,3.508197e+01,7.583629e-01,9.316500e-01,5.265204e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820110570000e+08,2.820111180000e+08,3.852459e+01,7.947016e-01,3.578688e+01,7.659440e-01,9.289362e-01,5.300090e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820111180000e+08,2.820111790000e+08,3.832787e+01,7.926700e-01,3.554099e+01,7.633080e-01,9.272883e-01,5.370161e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820111790000e+08,2.820112400000e+08,3.877049e+01,7.972339e-01,3.629508e+01,7.713633e-01,9.361522e-01,5.027251e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820112400000e+08,2.820113010000e+08,3.704918e+01,7.793353e-01,3.416393e+01,7.483746e-01,9.221239e-01,5.636928e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820113010000e+08,2.820113620000e+08,3.780328e+01,7.872267e-01,3.555738e+01,7.634840e-01,9.405898e-01,4.922674e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820113620000e+08,2.820114230000e+08,3.826229e+01,7.919917e-01,3.527869e+01,7.604861e-01,9.220223e-01,5.550161e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820114230000e+08,2.820114840000e+08,3.896721e+01,7.992539e-01,3.652459e+01,7.737983e-01,9.373159e-01,4.971724e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400005
2.820115140000e+08,2.820115750000e+08,3.703279e+01,7.791629e-01,3.478688e+01,7.551667e-01,9.393537e-01,5.021791e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820115750000e+08,2.820116360000e+08,3.881967e+01,7.977394e-01,3.627869e+01,7.711891e-01,9.345439e-01,5.082578e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820116360000e+08,2.820116970000e+08,3.875410e+01,7.970653e-01,3.611475e+01,7.694447e-01,9.318951e-01,5.181423e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820116970000e+08,2.820117580000e+08,3.865574e+01,7.960532e-01,3.591803e+01,7.673463e-01,9.291773e-01,5.282794e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820117580000e+08,2.820118190000e+08,3.942623e+01,8.039475e-01,3.639344e+01,7.724078e-01,9.230769e-01,5.433626e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820118190000e+08,2.820118800000e+08,3.813115e+01,7.906331e-01,3.555738e+01,7.634840e-01,9.325022e-01,5.201936e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820118800000e+08,2.820119410000e+08,3.793443e+01,7.885910e-01,3.537705e+01,7.615455e-01,9.325843e-01,5.212463e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820119410000e+08,2.820120020000e+08,3.783607e+01,7.875680e-01,3.524590e+01,7.601327e-01,9.315425e-01,5.256468e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820120020000e+08,2.820120630000e+08,3.870492e+01,7.965594e-01,3.604918e+01,7.687458e-01,9.313850e-01,5.202669e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820120630000e+08,2.820121240000e+08,3.863934e+01,7.958843e-01,3.573771e+01,7.654176e-01,9.249045e-01,5.428446e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820121240000e+08,2.820121850000e+08,3.896721e+01,7.992539e-01,3.634426e+01,7.718858e-01,9.326882e-01,5.139243e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820121850000e+08,2.820122460000e+08,3.798361e+01,7.891021e-01,3.544262e+01,7.622510e-01,9.331031e-01,5.190446e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820122460000e+08,2.820123070000e+08,3.714754e+01,7.803692e-01,3.447541e+01,7.517784e-01,9.280671e-01,5.427796e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820123070000e+08,2.820123680000e+08,3.739344e+01,7.829478e-01,3.459016e+01,7.530285e-01,9.250329e-01,5.513805e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820123680000e+08,2.820124290000e+08,3.911475e+01,8.007656e-01,3.650820e+01,7.736246e-01,9.333613e-01,5.105672e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820124290000e+08,2.820124900000e+08,3.862295e+01,7.957155e-01,3.600000e+01,7.682213e-01,9.320883e-01,5.183383e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820124900000e+08,2.820125510000e+08,3.814754e+01,7.908031e-01,3.552459e+01,7.631319e-01,9.312419e-01,5.245597e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820125510000e+08,2.820126120000e+08,3.888525e+01,7.984128e-01,3.627869e+01,7.711891e-01,9.329680e-01,5.134725e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820126120000e+08,2.820126730000e+08,3.967213e+01,8.064508e-01,3.713115e+01,7.801970e-01,9.359504e-01,4.977107e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820126730000e+08,2.820127340000e+08,3.916393e+01,8.012688e-01,3.655738e+01,7.741455e-01,9.334450e-01,5.099489e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400006
2.820127500000e+08,2.820128110000e+08,3.834426e+01,7.928395e-01,3.534426e+01,7.611926e-01,9.217615e-01,5.552704e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820128110000e+08,2.820128720000e+08,3.834426e+01,7.928395e-01,3.578688e+01,7.659440e-01,9.333048e-01,5.158741e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820128720000e+08,2.820129330000e+08,3.709836e+01,7.798524e-01,3.449180e+01,7.519571e-01,9.297393e-01,5.372724e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820129330000e+08,2.820129940000e+08,3.673771e+01,7.760525e-01,3.452459e+01,7.523143e-01,9.397590e-01,5.026126e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820129940000e+08,2.820130550000e+08,3.816393e+01,7.909729e-01,3.552459e+01,7.631319e-01,9.308419e-01,5.258573e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820130550000e+08,2.820131160000e+08,3.773771e+01,7.865436e-01,3.470492e+01,7.542765e-01,9.196351e-01,5.666153e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820131160000e+08,2.820131770000e+08,4.042623e+01,8.140793e-01,3.786885e+01,7.879092e-01,9.367397e-01,4.902060e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820131770000e+08,2.820132380000e+08,3.740984e+01,7.831194e-01,3.493443e+01,7.567664e-01,9.338300e-01,5.203635e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820132380000e+08,2.820132990000e+08,3.737705e+01,7.827761e-01,3.501639e+01,7.576538e-01,9.368421e-01,5.094243e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820132990000e+08,2.820133600000e+08,3.747541e+01,7.838055e-01,3.477049e+01,7.549888e-01,9.278215e-01,5.412501e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820133600000e+08,2.820134210000e+08,3.873771e+01,7.968967e-01,3.583607e+01,7.664702e-01,9.250952e-01,5.415221e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820134210000e+08,2.820134820000e+08,3.713115e+01,7.801970e-01,3.449180e+01,7.519571e-01,9.289183e-01,5.399251e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820134820000e+08,2.820135430000e+08,3.867213e+01,7.962219e-01,3.567213e+01,7.647150e-01,9.224247e-01,5.507609e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820135430000e+08,2.820136040000e+08,3.831147e+01,7.925005e-01,3.549180e+01,7.627797e-01,9.264014e-01,5.401385e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820136040000e+08,2.820136650000e+08,3.895082e+01,7.990858e-01,3.618033e+01,7.701429e-01,9.288720e-01,5.273208e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820136650000e+08,2.820137260000e+08,3.896721e+01,7.992539e-01,3.654099e+01,7.739719e-01,9.377366e-01,4.956124e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820137260000e+08,2.820137870000e+08,3.986885e+01,8.084477e-01,3.724590e+01,7.814016e-01,9.342105e-01,5.027114e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820137870000e+08,2.820138480000e+08,3.857377e+01,7.952088e-01,3.601639e+01,7.683961e-01,9.337016e-01,5.129140e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820138480000e+08,2.820139090000e+08,3.816393e+01,7.909729e-01,3.563934e+01,7.643635e-01,9.338488e-01,5.151286e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820139090000e+08,2.820139700000e+08,3.840984e+01,7.935171e-01,3.522951e+01,7.599559e-01,9.172001e-01,5.693256e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400007
2.820139930000e+08,2.820140540000e+08,3.686885e+01,7.774364e-01,3.457377e+01,7.528500e-01,9.377501e-01,5.094694e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820140540000e+08,2.820141150000e+08,3.827869e+01,7.921613e-01,3.527869e+01,7.604861e-01,9.216274e-01,5.561813e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820141150000e+08,2.820141760000e+08,3.790164e+01,7.882501e-01,3.491803e+01,7.565889e-01,9.212803e-01,5.600719e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820141760000e+08,2.820142370000e+08,3.886885e+01,7.982445e-01,3.637705e+01,7.722338e-01,9.358920e-01,5.030406e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820142370000e+08,2.820142980000e+08,3.752459e+01,7.843196e-01,3.488525e+01,7.562336e-01,9.296636e-01,5.344783e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820142980000e+08,2.820143590000e+08,3.891803e+01,7.987493e-01,3.619672e+01,7.703174e-01,9.300758e-01,5.233985e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820143590000e+08,2.820144200000e+08,3.911475e+01,8.007656e-01,3.657377e+01,7.743191e-01,9.350377e-01,5.045566e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820144200000e+08,2.820144810000e+08,3.862295e+01,7.957155e-01,3.570492e+01,7.650664e-01,9.244482e-01,5.444726e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820144810000e+08,2.820145420000e+08,3.901639e+01,7.997581e-01,3.627869e+01,7.711891e-01,9.298319e-01,5.235806e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820145420000e+08,2.820146030000e+08,3.740984e+01,7.831194e-01,3.477049e+01,7.549888e-01,9.294478e-01,5.360557e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820146030000e+08,2.820146640000e+08,3.813115e+01,7.906331e-01,3.527869e+01,7.604861e-01,9.251935e-01,5.454829e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820146640000e+08,2.820147250000e+08,3.798361e+01,7.891021e-01,3.557377e+01,7.636600e-01,9.365559e-01,5.064069e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820147250000e+08,2.820147860000e+08,3.824590e+01,7.918220e-01,3.573771e+01,7.654176e-01,9.344192e-01,5.125094e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820147860000e+08,2.820148470000e+08,3.732787e+01,7.822610e-01,3.454099e+01,7.524930e-01,9.253404e-01,5.508232e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
2.820148470000e+08,2.820149080000e+08,3.767213e+01,7.858599e-01,3.521312e+01,7.597790e-01,9.347258e-01,5.152735e-03,1.600000e+01,7.000000e+00,1.004000e+03,40326400008
