#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820059970150e+08,2.820072449587e+08,1.247943754673e+03,47477,47331,44121,146,146,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300001,0,0,0
2,2.820072490274e+08,2.820084989764e+08,1.249948992968e+03,47477,47327,44011,150,150,0,9,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300002,0,0,0
3,2.820085030217e+08,2.820097469913e+08,1.243969554126e+03,47503,47346,44052,157,157,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326300003,0,0,0
4,2.820097510231e+08,2.820102530000e+08,5.019768888950e+02,19297,19214,17723,83,83,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400004,0,0,0
5,2.820102630123e+08,2.820115099969e+08,1.246984613776e+03,47480,47309,44104,171,171,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400005,0,0,0
6,2.820115140342e+08,2.820127459482e+08,1.231914022505e+03,47515,47364,44116,151,151,0,4,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400006,0,0,0
7,2.820127500202e+08,2.820139889987e+08,1.238978475988e+03,47509,47360,44044,149,149,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400007,0,0,0
8,2.820139930773e+08,2.820152339563e+08,1.240879021943e+03,47507,47377,44071,130,130,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400008,0,0,0
9,2.820152380222e+08,2.820164649766e+08,1.226954338849e+03,47534,47379,44249,155,155,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400009,0,0,0
10,2.820164690119e+08,2.820177089947e+08,1.239982795298e+03,47497,47353,44281,144,144,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400010,0,0,0
11,2.820177130345e+08,2.820189559271e+08,1.242892604172e+03,47485,47331,44089,154,154,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400011,0,0,0
12,2.820189600122e+08,2.820201859572e+08,1.225945017576e+03,47509,47346,44101,163,163,0,2,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400012,0,0,0
13,2.820201900293e+08,2.820214179773e+08,1.227948003471e+03,47538,47398,43988,140,140,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400013,0,0,0
14,2.820214220343e+08,2.820226529487e+08,1.230914332986e+03,47536,47396,44382,140,140,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400014,0,0,0
15,2.820226570594e+08,2.820229090000e+08,2.519406120777e+02,9715,9679,8896,36,36,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400015,0,0,0
16,2.820229190419e+08,2.820232850000e+08,3.659581340551e+02,14168,14119,13120,49,49,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400016,0,0,0
17,2.820232950722e+08,2.820237400000e+08,4.449278089404e+02,16973,16913,15647,60,60,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400017,0,0,0
18,2.820237500416e+08,2.820249899701e+08,1.239928505599e+03,47511,47357,44245,154,154,0,9,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400018,0,0,0
19,2.820249940185e+08,2.820251640000e+08,1.699814571738e+02,6535,6512,5687,23,23,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400019,0,0,0
20,2.820251740306e+08,2.820253770000e+08,2.029693496227e+02,8005,7972,7255,33,33,0,2,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400020,0,0,0
21,2.820253870162e+08,2.820265530000e+08,1.165983756065e+03,45180,45023,41878,157,157,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400021,0,0,0
22,2.820265630156e+08,2.820278009583e+08,1.237942625344e+03,47502,47333,44356,169,169,0,6,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400022,0,0,0
23,2.820278050322e+08,2.820290509849e+08,1.245952637732e+03,47496,47345,44145,151,151,0,7,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400023,0,0,0
24,2.820290570831e+08,2.820297510000e+08,6.939169315696e+02,26336,26244,24427,92,92,0,4,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400024,0,0,0
25,2.820297610251e+08,2.820310029525e+08,1.241927413225e+03,47516,47368,44069,148,148,0,4,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400025,0,0,0
26,2.820310070354e+08,2.820320690000e+08,1.061964586973e+03,41053,40910,38184,143,143,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400026,0,0,0
27,2.820320790330e+08,2.820329210000e+08,8.419669930935e+02,32837,32729,30440,108,108,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400027,0,0,0
28,2.820329310188e+08,2.820341479791e+08,1.216960317612e+03,47562,47415,44118,147,147,0,12,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400028,0,0,0
29,2.820341520339e+08,2.820346580000e+08,5.059661114812e+02,19687,19614,18307,73,73,0,7,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400029,0,0,0
30,2.820346680705e+08,2.820355980000e+08,9.299294539690e+02,36204,36067,33630,137,137,0,23,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400030,0,0,0
31,2.820356110574e+08,2.820360160000e+08,4.049425712824e+02,15587,15531,14412,56,56,0,10,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400031,0,0,0
33,2.820360390315e+08,2.820364090000e+08,3.699685483575e+02,14622,14542,13416,80,80,0,28,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400033,0,0,0
34,2.820364200494e+08,2.820365530000e+08,1.329505915046e+02,5119,5101,4447,18,18,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400034,0,0,0
35,2.820365630283e+08,2.820371960000e+08,6.329716795087e+02,25124,24948,23313,176,176,0,75,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400035,0,0,0
36,2.820372200471e+08,2.820374710000e+08,2.509529138803e+02,9992,9939,9004,53,53,0,19,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400036,0,0,0
37,2.820374820248e+08,2.820386440000e+08,1.161975210667e+03,45158,44961,41851,197,197,0,67,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400037,0,0,0
39,2.820386990277e+08,2.820388740000e+08,1.749722909927e+02,6681,6647,6001,34,34,0,12,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400039,0,0,0
40,2.820388840240e+08,2.820389640000e+08,7.997601836920e+01,3147,3129,2873,18,18,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400040,0,0,0
41,2.820389760159e+08,2.820402199875e+08,1.243971585691e+03,47506,47325,44089,181,181,0,16,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400041,0,0,0
42,2.820402240139e+08,2.820413420000e+08,1.117986133814e+03,43364,43173,40379,191,191,0,35,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400042,0,0,0
43,2.820413580202e+08,2.820418180000e+08,4.599798319936e+02,17777,17676,16467,101,101,0,25,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400043,0,0,0
44,2.820418320255e+08,2.820422410000e+08,4.089745180011e+02,15700,15623,14342,77,77,0,24,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400044,0,0,0
45,2.820422520423e+08,2.820434969312e+08,1.244888850808e+03,47495,47341,44103,154,154,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400045,0,0,0
46,2.820435010337e+08,2.820447369851e+08,1.235951395869e+03,47505,47326,43809,179,179,0,39,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400046,0,0,0
47,2.820447410328e+08,2.820459819973e+08,1.240964491308e+03,47494,47322,44054,172,172,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400047,0,0,0
48,2.820459870156e+08,2.820468880000e+08,9.009844281077e+02,34513,34386,31991,127,127,0,23,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400048,0,0,0
49,2.820468990405e+08,2.820481279817e+08,1.228941159248e+03,47512,47349,44127,163,163,0,24,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400049,0,0,0
51,2.820481530146e+08,2.820487780000e+08,6.249854083657e+02,24473,24393,22647,80,80,0,19,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400051,0,0,0
52,2.820487880251e+08,2.820497690000e+08,9.809748948812e+02,38513,38394,35821,119,119,0,15,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400052,0,0,0
53,2.820497790185e+08,2.820508150000e+08,1.035981467247e+03,40935,40812,37943,123,123,0,14,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400053,0,0,0
54,2.820508271102e+08,2.820509450000e+08,1.178898212910e+02,4710,4689,4018,21,21,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400054,0,0,0
55,2.820509560353e+08,2.820521969980e+08,1.240962732673e+03,47498,47335,44215,163,163,0,22,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400055,0,0,0
56,2.820522010249e+08,2.820534428873e+08,1.241862479031e+03,47509,47371,44217,138,138,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400056,0,0,0
57,2.820534471017e+08,2.820543830000e+08,9.358983234763e+02,36682,36584,33992,98,98,0,7,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400057,0,0,0
59,2.820544850934e+08,2.820557139775e+08,1.228884097517e+03,47526,47343,43931,183,183,0,43,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400059,0,0,0
60,2.820557180181e+08,2.820559890000e+08,2.709819205999e+02,10492,10454,9368,38,38,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400060,0,0,0
61,2.820560000422e+08,2.820562400000e+08,2.399578254223e+02,9346,9295,8442,51,51,0,17,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400061,0,0,0
63,2.820563110330e+08,2.820565920000e+08,2.809669682980e+02,11056,11009,10103,47,47,0,15,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400063,0,0,0
64,2.820566070239e+08,2.820567310000e+08,1.239760547280e+02,4760,4739,4152,21,21,0,7,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400064,0,0,0
65,2.820567410919e+08,2.820570040000e+08,2.629080918431e+02,10117,10055,9123,62,62,0,29,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400065,0,0,0
67,2.820570920812e+08,2.820572390000e+08,1.469187689424e+02,5767,5745,4960,22,22,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400067,0,0,0
68,2.820572490215e+08,2.820577820000e+08,5.329784647226e+02,20790,20695,19074,95,95,0,35,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400068,0,0,0
70,2.820578470642e+08,2.820581920000e+08,3.449357597828e+02,13585,13507,12389,78,78,0,28,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400070,0,0,0
71,2.820582080225e+08,2.820583870000e+08,1.789775012732e+02,7280,7242,6439,38,38,0,17,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400071,0,0,0
72,2.820584050353e+08,2.820585050000e+08,9.996467220783e+01,4212,4181,3645,31,31,0,12,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400072,0,0,0
73,2.820585240326e+08,2.820586080000e+08,8.396740579605e+01,3446,3429,2758,17,17,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400073,0,0,0
75,2.820586930193e+08,2.820588200000e+08,1.269806739688e+02,4880,4864,4048,16,16,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400075,0,0,0
76,2.820588300175e+08,2.820599670000e+08,1.136982517898e+03,44816,44627,41573,189,189,0,33,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400076,0,0,0
78,2.820600550317e+08,2.820608640000e+08,8.089683074355e+02,31626,31513,29196,113,113,0,9,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400078,0,0,0
79,2.820608760290e+08,2.820611450000e+08,2.689710103869e+02,10650,10616,9758,34,34,0,7,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400079,0,0,0
80,2.820611550170e+08,2.820623739960e+08,1.218978952050e+03,47552,47397,43949,155,155,0,17,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400080,0,0,0
81,2.820623780178e+08,2.820636169850e+08,1.238967174232e+03,47520,47327,44244,193,193,0,27,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400081,0,0,0
82,2.820636210124e+08,2.820638040000e+08,1.829875496030e+02,7095,7065,6440,30,30,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400082,0,0,0
83,2.820638140242e+08,2.820641370000e+08,3.229757944942e+02,12677,12615,11541,62,62,0,16,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400083,0,0,0
84,2.820641480526e+08,2.820648330000e+08,6.849473686814e+02,25897,25786,24104,111,111,0,20,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400084,0,0,0
85,2.820648430148e+08,2.820652280000e+08,3.849852094650e+02,14853,14786,13671,67,67,0,11,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400085,0,0,0
87,2.820653230406e+08,2.820656800000e+08,3.569593786597e+02,13756,13684,12638,72,72,0,12,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400087,0,0,0
89,2.820657260114e+08,2.820658140000e+08,8.798856431246e+01,3526,3513,2719,13,13,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400089,0,0,0
91,2.820659020402e+08,2.820664540000e+08,5.519597981572e+02,21564,21465,19998,99,99,0,24,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400091,0,0,0
92,2.820664660169e+08,2.820670730000e+08,6.069830706716e+02,23690,23572,21714,118,118,0,31,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400092,0,0,0
93,2.820670830475e+08,2.820673170000e+08,2.339524530768e+02,9257,9210,8283,47,47,0,10,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400093,0,0,0
95,2.820674020740e+08,2.820682620000e+08,8.599260026217e+02,34078,33924,31443,154,154,0,44,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400095,0,0,0
97,2.820683540227e+08,2.820688690000e+08,5.149773360491e+02,20517,20428,18671,89,89,0,19,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400097,0,0,0
99,2.820689040399e+08,2.820689860000e+08,8.196014595032e+01,3275,3261,2964,14,14,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400099,0,0,0
100,2.820689960328e+08,2.820691400000e+08,1.439672140479e+02,5763,5734,4947,29,29,0,10,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400100,0,0,0
101,2.820691520292e+08,2.820692910000e+08,1.389708340764e+02,5719,5690,4886,29,29,0,11,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400101,0,0,0
102,2.820693050305e+08,2.820702110000e+08,9.059694501162e+02,36051,35916,33440,135,135,0,38,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400102,0,0,0
103,2.820702210171e+08,2.820703310000e+08,1.099829018116e+02,4625,4603,4001,22,22,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400103,0,0,0
105,2.820704320376e+08,2.820708030000e+08,3.709623970985e+02,14554,14489,13390,65,65,0,13,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400105,0,0,0
107,2.820708490372e+08,2.820712780000e+08,4.289627937675e+02,16943,16858,15556,85,85,0,32,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400107,0,0,0
108,2.820712910705e+08,2.820719530000e+08,6.619295087457e+02,26154,26072,24274,82,82,0,25,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400108,0,0,0
110,2.820719960158e+08,2.820724910000e+08,4.949842149019e+02,19776,19704,18265,72,72,0,22,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400110,0,0,0
112,2.820725270301e+08,2.820727510000e+08,2.239698722363e+02,8952,8902,7957,50,50,0,10,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400112,0,0,0
114,2.820727800549e+08,2.820730760000e+08,2.959451152086e+02,11654,11610,10739,44,44,0,20,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400114,0,0,0
115,2.820730860187e+08,2.820731880000e+08,1.019813207388e+02,3938,3924,3329,14,14,0,7,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400115,0,0,0
116,2.820731980622e+08,2.820733570000e+08,1.589378122687e+02,6281,6262,5536,19,19,0,7,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400116,0,0,0
117,2.820733670329e+08,2.820745719943e+08,1.204961404562e+03,47561,47340,44342,221,221,0,59,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400117,0,0,0
118,2.820745780143e+08,2.820749740000e+08,3.959856750965e+02,15661,15582,14356,79,79,0,32,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400118,0,0,0
119,2.820749840168e+08,2.820755670000e+08,5.829832468033e+02,23193,23110,21423,83,83,0,23,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400119,0,0,0
120,2.820755770847e+08,2.820756690000e+08,9.191526550055e+01,3720,3702,3027,18,18,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400120,0,0,0
121,2.820756810120e+08,2.820757680000e+08,8.698796874285e+01,3391,3374,3087,17,17,0,4,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400121,0,0,0
122,2.820757780265e+08,2.820758670000e+08,8.897351735830e+01,3909,3886,3258,23,23,0,12,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400122,0,0,0
