#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594170610000e+08,3.594171220000e+08,1.960656e+01,5.669382e-01,1.170492e+01,4.380455e-01,5.969900e-01,1.418325e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594171220000e+08,3.594171830000e+08,1.918033e+01,5.607420e-01,1.122951e+01,4.290574e-01,5.854701e-01,1.440248e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594171830000e+08,3.594172440000e+08,1.872131e+01,5.539917e-01,1.127869e+01,4.299960e-01,6.024519e-01,1.448181e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594172440000e+08,3.594173050000e+08,1.968852e+01,5.681220e-01,1.160656e+01,4.362011e-01,5.895088e-01,1.419468e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594173050000e+08,3.594173660000e+08,1.975410e+01,5.690674e-01,1.159016e+01,4.358930e-01,5.867220e-01,1.418547e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594173660000e+08,3.594174270000e+08,1.950820e+01,5.655144e-01,1.147541e+01,4.337297e-01,5.882353e-01,1.426680e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594174270000e+08,3.594174880000e+08,2.031148e+01,5.770399e-01,1.214754e+01,4.462511e-01,5.980629e-01,1.392890e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594174880000e+08,3.594175490000e+08,2.026229e+01,5.763409e-01,1.252459e+01,4.531238e-01,6.181230e-01,1.381942e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594175490000e+08,3.594176100000e+08,1.945902e+01,5.648011e-01,1.162295e+01,4.365091e-01,5.973041e-01,1.423512e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594176100000e+08,3.594176710000e+08,1.995082e+01,5.718939e-01,1.208197e+01,4.450450e-01,6.055875e-01,1.400937e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594176710000e+08,3.594177320000e+08,1.893443e+01,5.571359e-01,1.106557e+01,4.259141e-01,5.844156e-01,1.450105e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594177320000e+08,3.594177930000e+08,1.968852e+01,5.681220e-01,1.193443e+01,4.423193e-01,6.061615e-01,1.409879e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594177930000e+08,3.594178540000e+08,1.996721e+01,5.721288e-01,1.222951e+01,4.477541e-01,6.124794e-01,1.395949e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594178540000e+08,3.594179150000e+08,1.909836e+01,5.595425e-01,1.172131e+01,4.383522e-01,6.137339e-01,1.426496e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594179150000e+08,3.594179760000e+08,2.021312e+01,5.756410e-01,1.200000e+01,4.435328e-01,5.936739e-01,1.398717e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594179760000e+08,3.594180370000e+08,1.980328e+01,5.697753e-01,1.175410e+01,4.389648e-01,5.935431e-01,1.413188e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594180370000e+08,3.594180980000e+08,1.960656e+01,5.669382e-01,1.183607e+01,4.404927e-01,6.036789e-01,1.414363e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594180980000e+08,3.594181590000e+08,1.924590e+01,5.616997e-01,1.145902e+01,4.334198e-01,5.954003e-01,1.432462e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594181590000e+08,3.594182200000e+08,1.949180e+01,5.652767e-01,1.206557e+01,4.447429e-01,6.190076e-01,1.408365e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594182200000e+08,3.594182810000e+08,1.924590e+01,5.616997e-01,1.160656e+01,4.362011e-01,6.030664e-01,1.427932e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594182810000e+08,3.594183420000e+08,1.952459e+01,5.657519e-01,1.178689e+01,4.395766e-01,6.036944e-01,1.417320e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594183420000e+08,3.594184030000e+08,1.947541e+01,5.650390e-01,1.149180e+01,4.340394e-01,5.900673e-01,1.426917e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594184030000e+08,3.594184640000e+08,1.893443e+01,5.571359e-01,1.126229e+01,4.296834e-01,5.948052e-01,1.444536e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594184640000e+08,3.594185250000e+08,2.014754e+01,5.747065e-01,1.216393e+01,4.465521e-01,6.037429e-01,1.395207e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594185250000e+08,3.594185860000e+08,2.052459e+01,5.800592e-01,1.237705e+01,4.504469e-01,6.030352e-01,1.382755e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594185860000e+08,3.594186470000e+08,1.931148e+01,5.626559e-01,1.170492e+01,4.380455e-01,6.061121e-01,1.423607e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594186470000e+08,3.594187080000e+08,2.040984e+01,5.784354e-01,1.254098e+01,4.534202e-01,6.144578e-01,1.379422e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594187080000e+08,3.594187690000e+08,2.009836e+01,5.740047e-01,1.201639e+01,4.438356e-01,5.978793e-01,1.400360e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594187690000e+08,3.594188300000e+08,1.955738e+01,5.662268e-01,1.181967e+01,4.401876e-01,6.043587e-01,1.415722e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594188300000e+08,3.594188910000e+08,2.044262e+01,5.788997e-01,1.227869e+01,4.486535e-01,6.006415e-01,1.386934e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594188910000e+08,3.594189520000e+08,1.990164e+01,5.711886e-01,1.216393e+01,4.465521e-01,6.112027e-01,1.399088e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594189520000e+08,3.594190130000e+08,2.085246e+01,5.846739e-01,1.263934e+01,4.551949e-01,6.061321e-01,1.369984e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594190130000e+08,3.594190740000e+08,1.959016e+01,5.667012e-01,1.178689e+01,4.395766e-01,6.016737e-01,1.416172e-02,2.650000e+01,2.640000e+01,9.960000e+02,12415900001
3.594191250000e+08,3.594191860000e+08,1.998361e+01,5.723636e-01,1.190164e+01,4.417113e-01,5.955701e-01,1.405679e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594191860000e+08,3.594192470000e+08,1.965574e+01,5.676488e-01,1.098361e+01,4.243337e-01,5.587990e-01,1.433958e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594192470000e+08,3.594193080000e+08,1.990164e+01,5.711886e-01,1.162295e+01,4.365091e-01,5.840198e-01,1.414623e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594193080000e+08,3.594193690000e+08,1.939344e+01,5.638487e-01,1.122951e+01,4.290574e-01,5.790364e-01,1.435433e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594193690000e+08,3.594194300000e+08,1.986885e+01,5.707179e-01,1.172131e+01,4.383522e-01,5.899340e-01,1.412789e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594194300000e+08,3.594194910000e+08,1.868852e+01,5.535063e-01,1.168852e+01,4.377387e-01,6.254386e-01,1.433512e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594194910000e+08,3.594195520000e+08,2.059016e+01,5.809851e-01,1.208197e+01,4.450450e-01,5.867835e-01,1.389418e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594195520000e+08,3.594196130000e+08,1.972131e+01,5.685949e-01,1.129508e+01,4.303084e-01,5.727348e-01,1.426240e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594196130000e+08,3.594196740000e+08,2.057377e+01,5.807537e-01,1.201639e+01,4.438356e-01,5.840638e-01,1.391303e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594196740000e+08,3.594197350000e+08,1.919672e+01,5.609816e-01,1.150820e+01,4.343489e-01,5.994876e-01,1.431923e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594197350000e+08,3.594197960000e+08,2.014754e+01,5.747065e-01,1.122951e+01,4.290574e-01,5.573637e-01,1.416827e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594197960000e+08,3.594198570000e+08,1.957377e+01,5.664640e-01,1.188525e+01,4.414069e-01,6.072027e-01,1.413347e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594198570000e+08,3.594199180000e+08,1.980328e+01,5.697753e-01,1.113115e+01,4.271742e-01,5.620861e-01,1.427455e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594199180000e+08,3.594199790000e+08,2.183607e+01,5.983045e-01,1.281967e+01,4.584305e-01,5.870871e-01,1.349051e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594199790000e+08,3.594200400000e+08,1.970492e+01,5.683585e-01,1.150820e+01,4.343489e-01,5.840266e-01,1.421664e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594200400000e+08,3.594201010000e+08,1.990164e+01,5.711886e-01,1.180328e+01,4.398822e-01,5.930807e-01,1.409943e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594201010000e+08,3.594201620000e+08,1.924590e+01,5.616997e-01,1.162295e+01,4.365091e-01,6.039183e-01,1.427406e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594201620000e+08,3.594202230000e+08,1.973771e+01,5.688312e-01,1.142623e+01,4.327993e-01,5.789037e-01,1.422921e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594202230000e+08,3.594202840000e+08,2.021312e+01,5.756410e-01,1.190164e+01,4.417113e-01,5.888078e-01,1.401289e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594202840000e+08,3.594203450000e+08,1.927869e+01,5.621780e-01,1.127869e+01,4.299960e-01,5.850340e-01,1.436790e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594203450000e+08,3.594204060000e+08,1.918033e+01,5.607420e-01,1.108197e+01,4.262295e-01,5.777778e-01,1.443969e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594204060000e+08,3.594204670000e+08,2.055738e+01,5.805223e-01,1.185246e+01,4.407977e-01,5.765550e-01,1.395308e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594204670000e+08,3.594205280000e+08,1.983607e+01,5.702468e-01,1.140984e+01,4.324887e-01,5.752066e-01,1.421046e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594205280000e+08,3.594205890000e+08,2.047541e+01,5.793638e-01,1.206557e+01,4.447429e-01,5.892714e-01,1.392047e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594205890000e+08,3.594206500000e+08,1.972131e+01,5.685949e-01,1.165574e+01,4.371243e-01,5.910224e-01,1.417486e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594206500000e+08,3.594207110000e+08,2.014754e+01,5.747065e-01,1.155738e+01,4.352760e-01,5.736371e-01,1.410692e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594207110000e+08,3.594207720000e+08,1.991803e+01,5.714238e-01,1.222951e+01,4.477541e-01,6.139918e-01,1.396662e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594207720000e+08,3.594208330000e+08,1.919672e+01,5.609816e-01,1.122951e+01,4.290574e-01,5.849701e-01,1.439886e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594208330000e+08,3.594208940000e+08,1.995082e+01,5.718939e-01,1.124590e+01,4.293705e-01,5.636812e-01,1.421587e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594208940000e+08,3.594209550000e+08,1.950820e+01,5.655144e-01,1.126229e+01,4.296834e-01,5.773109e-01,1.431996e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594209550000e+08,3.594210160000e+08,2.096721e+01,5.862805e-01,1.237705e+01,4.504469e-01,5.903049e-01,1.375097e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594210160000e+08,3.594210770000e+08,1.983607e+01,5.702468e-01,1.180328e+01,4.398822e-01,5.950413e-01,1.411192e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
3.594210770000e+08,3.594211380000e+08,1.990164e+01,5.711886e-01,1.137705e+01,4.318669e-01,5.716639e-01,1.420213e-02,2.650000e+01,2.640000e+01,9.940000e+02,12415900002
