#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.093053620084e+08,3.093069939383e+08,1.631929922879e+03,46714,39984,21111,6730,6730,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900001,0,0,0
2,3.093069970878e+08,3.093086209919e+08,1.623904127836e+03,46720,40071,20689,6649,6649,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991385e+00,12357900002,0,0,0
3,3.093086240272e+08,3.093091149896e+08,4.909624310732e+02,14146,12150,6063,1996,1996,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900003,0,0,0
4,3.093091250002e+08,3.093101809258e+08,1.055925547719e+03,30291,25843,13873,4448,4448,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900004,0,0,0
5,3.093101910374e+08,3.093104559414e+08,2.649040009975e+02,7624,6545,3220,1079,1079,0,2,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900005,0,0,0
6,3.093104660064e+08,3.093119519953e+08,1.485988906741e+03,43670,37318,18877,6352,6352,0,3,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976448e+00,12357900006,0,0,0
7,3.093119620147e+08,3.093135149979e+08,1.552983200133e+03,45295,38743,20633,6552,6552,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.788289e+00,12357900007,0,0,0
8,3.093135240045e+08,3.093137369986e+08,2.129941676259e+02,6114,5222,2450,892,892,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.640186e+00,12358000008,0,0,0
9,3.093137460130e+08,3.093146589873e+08,9.129742455482e+02,26183,22441,12120,3742,3742,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.502188e+00,12358000009,0,0,0
10,3.093146690083e+08,3.093151999499e+08,5.309415935278e+02,15109,12950,6858,2159,2159,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.763158e+00,12358000010,0,0,0
11,3.093152100972e+08,3.093157549807e+08,5.448835622072e+02,15481,13207,6969,2274,2274,0,4,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.806629e+00,12358000011,0,0,0
12,3.093157640186e+08,3.093163108354e+08,5.468168817759e+02,15729,13502,6754,2227,2227,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.425181e+00,12358000012,0,0,0
13,3.093163200336e+08,3.093169729793e+08,6.529457112551e+02,18671,15973,8204,2698,2698,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000013,0,0,0
14,3.093169820203e+08,3.093173279773e+08,3.459570174217e+02,10093,8594,4028,1499,1499,0,2,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000014,0,0,0
15,3.093173380859e+08,3.093176019539e+08,2.638679528236e+02,7681,6554,2963,1127,1127,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000015,0,0,0
16,3.093176120410e+08,3.093179639097e+08,3.518686420321e+02,10230,8756,4273,1474,1474,0,6,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000016,0,0,0
17,3.093179730488e+08,3.093180819298e+08,1.088810280561e+02,3166,2741,1357,425,425,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000017,0,0,0
18,3.093180920078e+08,3.093197019923e+08,1.609984564185e+03,46753,39936,20920,6817,6817,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000018,0,0,0
19,3.093197050383e+08,3.093213119672e+08,1.606928907514e+03,46762,40006,20695,6756,6756,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.939054e+00,12358000019,0,0,0
20,3.093213150300e+08,3.093215799577e+08,2.649276853800e+02,7591,6473,3114,1118,1118,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973684e+00,12358000020,0,0,0
21,3.093215890083e+08,3.093232029852e+08,1.613976870060e+03,46751,39847,20979,6904,6904,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.505880e+00,12358000021,0,0,0
22,3.093232060890e+08,3.093240507585e+08,8.446695627570e+02,24618,21067,11060,3551,3551,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991725e+00,12358000022,0,0,0
23,3.093240600890e+08,3.093244989635e+08,4.388745033145e+02,13107,11186,5501,1921,1921,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12358000023,0,0,0
25,3.093245480124e+08,3.093258489882e+08,1.300975780606e+03,37808,32312,16862,5496,5496,0,6,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.513492e+00,12358000025,0,0,0
26,3.093258590279e+08,3.093259949869e+08,1.359589418769e+02,3838,3257,1460,581,581,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.591241e+00,12358000026,0,0,0
28,3.093260260472e+08,3.093262169947e+08,1.909474429488e+02,5517,4708,2127,809,809,0,2,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.645833e+00,12358000028,0,0,0
29,3.093262270824e+08,3.093268199731e+08,5.928906389475e+02,17052,14606,7286,2446,2446,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.006734e-01,12358000029,0,0,0
31,3.093269200105e+08,3.093284729759e+08,1.552965445817e+03,44880,38488,20882,6392,6392,0,2,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.468470e+00,12358000031,0,0,0
32,3.093284820519e+08,3.093289089862e+08,4.269342710972e+02,12253,10411,5350,1842,1842,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000032,0,0,0
33,3.093289190471e+08,3.093305379564e+08,1.618909310400e+03,46757,39972,21370,6785,6785,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991358e+00,12358000033,0,0,0
34,3.093305410015e+08,3.093319189850e+08,1.377983474016e+03,39813,34066,17728,5747,5747,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994925e+00,12358000034,0,0,0
36,3.093320280043e+08,3.093325699900e+08,5.419856555462e+02,15786,13467,7040,2319,2319,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.922652e+00,12358000036,0,0,0
38,3.093326280249e+08,3.093328469372e+08,2.189122402072e+02,6384,5490,2685,894,894,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000038,0,0,0
39,3.093328571179e+08,3.093344739931e+08,1.616875199378e+03,46749,40145,20988,6604,6604,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000039,0,0,0
40,3.093344770089e+08,3.093350229979e+08,5.459889096022e+02,15812,13545,6723,2267,2267,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000040,0,0,0
41,3.093350330023e+08,3.093366619715e+08,1.628969161034e+03,46720,39925,21887,6795,6795,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995706e+00,12358000041,0,0,0
42,3.093366650838e+08,3.093376327737e+08,9.676899067760e+02,27541,23563,12405,3978,3978,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000042,0,0,0
43,3.093376430713e+08,3.093388229931e+08,1.179921805084e+03,33659,28863,15018,4796,4796,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000043,0,0,0
44,3.093388330180e+08,3.093390919965e+08,2.589785157442e+02,7264,6280,3226,984,984,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000044,0,0,0
46,3.093391320022e+08,3.093399209709e+08,7.889687468410e+02,22395,19191,10379,3204,3204,0,2,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000046,0,0,0
48,3.093400050367e+08,3.093402819916e+08,2.769549146295e+02,7782,6651,3267,1131,1131,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000048,0,0,0
49,3.093402920305e+08,3.093405059535e+08,2.139229965210e+02,6032,5196,2547,836,836,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000049,0,0,0
50,3.093405160167e+08,3.093421719561e+08,1.655939363480e+03,46676,40025,22347,6651,6651,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000050,0,0,0
51,3.093421750535e+08,3.093427709833e+08,5.959297166467e+02,16556,14153,7417,2403,2403,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000051,0,0,0
53,3.093428160727e+08,3.093444489493e+08,1.632876569331e+03,46718,40054,22199,6664,6664,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.922889e+00,12358000053,0,0,0
55,3.093444660053e+08,3.093446919720e+08,2.259666281343e+02,6365,5489,2732,876,876,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.434210e+00,12358000055,0,0,0
56,3.093447010013e+08,3.093451559914e+08,4.549901583195e+02,13184,11363,5839,1821,1821,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.111840e+00,12358000056,0,0,0
58,3.093451950110e+08,3.093453659997e+08,1.709887232184e+02,4911,4187,2021,724,724,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.627907e+00,12358000058,0,0,0
59,3.093453760189e+08,3.093460729566e+08,6.969377235174e+02,20082,17239,8925,2843,2843,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.157593e+00,12358000059,0,0,0
61,3.093461100218e+08,3.093466999514e+08,5.899295985699e+02,16699,14294,8029,2405,2405,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988155e+00,12358000061,0,0,0
63,3.093468530739e+08,3.093476399302e+08,7.868562705517e+02,22332,19109,10416,3223,3223,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000063,0,0,0
64,3.093476500294e+08,3.093492089571e+08,1.558927725017e+03,44234,37877,21048,6357,6357,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995514e+00,12358000064,0,0,0
65,3.093492191044e+08,3.093493949686e+08,1.758641868830e+02,5088,4331,2077,757,757,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000065,0,0,0
66,3.093494050208e+08,3.093505489782e+08,1.143957392812e+03,32214,27613,14942,4601,4601,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000066,0,0,0
67,3.093505591800e+08,3.093517159413e+08,1.156761363506e+03,32308,27755,15528,4553,4553,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963732e+00,12358000067,0,0,0
68,3.093517250100e+08,3.093527789125e+08,1.053902488410e+03,29688,25515,14003,4173,4173,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933649e+00,12358000068,0,0,0
69,3.093527890222e+08,3.093544289838e+08,1.639961561382e+03,46708,39963,21995,6745,6745,0,2,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000069,0,0,0
70,3.093544320276e+08,3.093550169727e+08,5.849450842142e+02,16545,14223,7755,2322,2322,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000070,0,0,0
71,3.093550260701e+08,3.093560839611e+08,1.057890968680e+03,30159,25957,14159,4202,4202,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973560e+00,12358000071,0,0,0
72,3.093560930474e+08,3.093572059776e+08,1.112930173218e+03,31350,26951,14870,4399,4399,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.905744e+00,12358000072,0,0,0
73,3.093572150155e+08,3.093577659923e+08,5.509767990112e+02,15816,13531,7221,2285,2285,0,6,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974452e+00,12358000073,0,0,0
74,3.093577750148e+08,3.093594069859e+08,1.631971122146e+03,46732,40044,21984,6688,6688,0,2,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999389e+00,12358000074,0,0,0
75,3.093594090074e+08,3.093598399296e+08,4.309222690463e+02,12271,10446,5281,1825,1825,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000075,0,0,0
76,3.093598500544e+08,3.093600139927e+08,1.639382365346e+02,4693,4063,1845,630,630,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000076,0,0,0
77,3.093600230855e+08,3.093616589512e+08,1.635865732193e+03,46718,40017,21441,6701,6701,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000077,0,0,0
78,3.093616620133e+08,3.093629049921e+08,1.242978726089e+03,34924,29935,16478,4989,4989,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999197e+00,12358000078,0,0,0
79,3.093629140276e+08,3.093635929879e+08,6.789603149891e+02,19096,16350,9057,2746,2746,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000079,0,0,0
80,3.093636030081e+08,3.093640749948e+08,4.719866955280e+02,13199,11276,6064,1923,1923,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000080,0,0,0
82,3.093641480589e+08,3.093642629771e+08,1.149182444811e+02,3309,2834,1466,475,475,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000082,0,0,0
83,3.093642730413e+08,3.093644189925e+08,1.459511871338e+02,4192,3578,1762,614,614,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000083,0,0,0
84,3.093644281030e+08,3.093647219453e+08,2.938422739506e+02,8436,7225,3736,1211,1211,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000084,0,0,0
85,3.093647320735e+08,3.093663709736e+08,1.638900174499e+03,46705,40126,21968,6579,6579,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000085,0,0,0
86,3.093663740046e+08,3.093665009930e+08,1.269884064198e+02,3621,3109,1592,512,512,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000086,0,0,0
87,3.093665110675e+08,3.093681439907e+08,1.632923137546e+03,46707,40018,21927,6689,6689,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000087,0,0,0
88,3.093681470438e+08,3.093682689789e+08,1.219350818992e+02,3527,3039,1611,488,488,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000088,0,0,0
89,3.093682790085e+08,3.093685319719e+08,2.529633940458e+02,7207,6166,3152,1041,1041,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000089,0,0,0
90,3.093685420599e+08,3.093690129929e+08,4.709330096841e+02,13346,11395,6149,1951,1951,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997881e+00,12358000090,0,0,0
91,3.093690230703e+08,3.093692099494e+08,1.868790886402e+02,5378,4652,2328,726,726,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000091,0,0,0
92,3.093692200059e+08,3.093695739718e+08,3.539658815861e+02,10057,8623,4441,1434,1434,0,5,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000092,0,0,0
94,3.093696770020e+08,3.093700639728e+08,3.869708094597e+02,11014,9385,5004,1629,1629,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000094,0,0,0
95,3.093700740506e+08,3.093702969838e+08,2.229332437515e+02,6284,5394,2548,890,890,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000095,0,0,0
96,3.093703060172e+08,3.093711569850e+08,8.509678066969e+02,24189,20704,11218,3485,3485,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991784e+00,12358000096,0,0,0
97,3.093711670447e+08,3.093720969714e+08,9.299267082810e+02,26769,22984,12076,3785,3785,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000097,0,0,0
98,3.093721070116e+08,3.093725719896e+08,4.649780479074e+02,13238,11328,6116,1910,1910,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000098,0,0,0
99,3.093725810784e+08,3.093736289913e+08,1.047912918210e+03,30490,26200,13647,4290,4290,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.065777e+00,12358000099,0,0,0
100,3.093736390671e+08,3.093740119743e+08,3.729071933031e+02,11012,9442,4702,1570,1570,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.850267e+00,12358000100,0,0,0
101,3.093740220062e+08,3.093743909975e+08,3.689913752079e+02,10730,9143,4684,1587,1587,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.332429e+00,12358000101,0,0,0
102,3.093744010715e+08,3.093749189869e+08,5.179154638052e+02,15195,13032,6896,2163,2163,0,5,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.691263e+00,12358000102,0,0,0
103,3.093749290096e+08,3.093765269997e+08,1.597990111530e+03,46781,40229,21464,6552,6552,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.540339e+00,12358000103,0,0,0
104,3.093765300930e+08,3.093772699669e+08,7.398738314509e+02,21475,18380,9578,3095,3095,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.819160e+00,12358000104,0,0,0
105,3.093772800854e+08,3.093778129158e+08,5.328304546475e+02,15445,13189,6927,2256,2256,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.080524e+00,12358000105,0,0,0
106,3.093778220213e+08,3.093780549665e+08,2.329452412128e+02,6930,5938,2982,992,992,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12358000106,0,0,0
107,3.093780650168e+08,3.093787939940e+08,7.289771783352e+02,21261,18206,9354,3055,3055,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.457534e+00,12358000107,0,0,0
108,3.093788040004e+08,3.093792939831e+08,4.899826893806e+02,14525,12466,6389,2059,2059,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.896131e+00,12358000108,0,0,0
109,3.093793040417e+08,3.093801839905e+08,8.799488289356e+02,25462,21832,11304,3630,3630,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.841089e+00,12358000109,0,0,0
110,3.093801930128e+08,3.093808079956e+08,6.149828759432e+02,17475,14985,7601,2490,2490,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000110,0,0,0
111,3.093808180197e+08,3.093811329841e+08,3.149643244147e+02,9206,7894,3714,1312,1312,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000111,0,0,0
113,3.093812360487e+08,3.093827029947e+08,1.466945985794e+03,42721,36511,19769,6210,6210,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933242e+00,12358000113,0,0,0
114,3.093827130213e+08,3.093834799575e+08,7.669362078309e+02,22365,19195,10205,3170,3170,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000114,0,0,0
115,3.093834900185e+08,3.093850949530e+08,1.604934453845e+03,46768,39889,21383,6879,6879,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.943961e+00,12358000115,0,0,0
116,3.093850980016e+08,3.093853189631e+08,2.209614797235e+02,6399,5506,2618,893,893,0,2,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990991e+00,12358000116,0,0,0
