#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093053620000e+08,3.093054230000e+08,2.429508e+01,6.310943e-01,1.273771e+01,4.569626e-01,5.242915e-01,1.297277e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093054230000e+08,3.093054840000e+08,2.354098e+01,6.212229e-01,1.247541e+01,4.522333e-01,5.299443e-01,1.317081e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093054840000e+08,3.093055450000e+08,2.396721e+01,6.268214e-01,1.362295e+01,4.725749e-01,5.683994e-01,1.295371e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093055450000e+08,3.093056060000e+08,2.381967e+01,6.248891e-01,1.259016e+01,4.543084e-01,5.285616e-01,1.309566e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093056060000e+08,3.093056670000e+08,2.403279e+01,6.276783e-01,1.268852e+01,4.560796e-01,5.279673e-01,1.303835e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093056670000e+08,3.093057280000e+08,2.537705e+01,6.449940e-01,1.301639e+01,4.619345e-01,5.129199e-01,1.270397e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093057280000e+08,3.093057890000e+08,2.401639e+01,6.274642e-01,1.247541e+01,4.522333e-01,5.194539e-01,1.305336e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093057890000e+08,3.093058500000e+08,2.529508e+01,6.439515e-01,1.357377e+01,4.717211e-01,5.366170e-01,1.269461e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093058500000e+08,3.093059110000e+08,2.480328e+01,6.376607e-01,1.334426e+01,4.677162e-01,5.380040e-01,1.281718e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093059110000e+08,3.093059720000e+08,2.552459e+01,6.468662e-01,1.286885e+01,4.593090e-01,5.041747e-01,1.267099e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093059720000e+08,3.093060330000e+08,2.475410e+01,6.370282e-01,1.370492e+01,4.739945e-01,5.536424e-01,1.279286e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093060330000e+08,3.093060940000e+08,2.462295e+01,6.353384e-01,1.349180e+01,4.702947e-01,5.479361e-01,1.284192e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093060940000e+08,3.093061550000e+08,2.481967e+01,6.378713e-01,1.309836e+01,4.633867e-01,5.277411e-01,1.283032e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093061550000e+08,3.093062160000e+08,2.465574e+01,6.357613e-01,1.236066e+01,4.501485e-01,5.013298e-01,1.289272e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093062160000e+08,3.093062770000e+08,2.463935e+01,6.355499e-01,1.244262e+01,4.516386e-01,5.049900e-01,1.289641e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093062770000e+08,3.093063380000e+08,2.409836e+01,6.285341e-01,1.273771e+01,4.569626e-01,5.285714e-01,1.301970e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093063380000e+08,3.093063990000e+08,2.511475e+01,6.416520e-01,1.357377e+01,4.717211e-01,5.404699e-01,1.273249e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093063990000e+08,3.093064600000e+08,2.455738e+01,6.344919e-01,1.309836e+01,4.633867e-01,5.333778e-01,1.288974e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093064600000e+08,3.093065210000e+08,2.459016e+01,6.349153e-01,1.288525e+01,4.596015e-01,5.240000e-01,1.289506e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093065210000e+08,3.093065820000e+08,2.373771e+01,6.238131e-01,1.275410e+01,4.572566e-01,5.372928e-01,1.310311e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093065820000e+08,3.093066430000e+08,2.344262e+01,6.199237e-01,1.175410e+01,4.389648e-01,5.013986e-01,1.322210e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093066430000e+08,3.093067040000e+08,2.449180e+01,6.336442e-01,1.295082e+01,4.607695e-01,5.287818e-01,1.291439e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093067040000e+08,3.093067650000e+08,2.531148e+01,6.441601e-01,1.301639e+01,4.619345e-01,5.142487e-01,1.271950e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093067650000e+08,3.093068260000e+08,2.432787e+01,6.315200e-01,1.318033e+01,4.648343e-01,5.417790e-01,1.293396e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093068260000e+08,3.093068870000e+08,2.437705e+01,6.321580e-01,1.301639e+01,4.619345e-01,5.339610e-01,1.293631e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093068870000e+08,3.093069480000e+08,2.540984e+01,6.454105e-01,1.324590e+01,4.659892e-01,5.212903e-01,1.268849e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093069970000e+08,3.093070580000e+08,2.473771e+01,6.368172e-01,1.300000e+01,4.616435e-01,5.255136e-01,1.285462e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093070580000e+08,3.093071190000e+08,2.418033e+01,6.296021e-01,1.216393e+01,4.465521e-01,5.030509e-01,1.301865e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093071190000e+08,3.093071800000e+08,2.537705e+01,6.449940e-01,1.334426e+01,4.677162e-01,5.258398e-01,1.269123e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093071800000e+08,3.093072410000e+08,2.418033e+01,6.296021e-01,1.267213e+01,4.557849e-01,5.240678e-01,1.300380e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093072410000e+08,3.093073020000e+08,2.526229e+01,6.435340e-01,1.286885e+01,4.593090e-01,5.094095e-01,1.273479e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093073020000e+08,3.093073630000e+08,2.416393e+01,6.293886e-01,1.227869e+01,4.486535e-01,5.081411e-01,1.302158e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093073630000e+08,3.093074240000e+08,2.440984e+01,6.325830e-01,1.275410e+01,4.572566e-01,5.224983e-01,1.294442e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093074240000e+08,3.093074850000e+08,2.563935e+01,6.483187e-01,1.300000e+01,4.616435e-01,5.070332e-01,1.264179e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093074850000e+08,3.093075460000e+08,2.395082e+01,6.266071e-01,1.229508e+01,4.489529e-01,5.133470e-01,1.307646e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093075460000e+08,3.093076070000e+08,2.522951e+01,6.431162e-01,1.247541e+01,4.522333e-01,4.944769e-01,1.274454e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093076070000e+08,3.093076680000e+08,2.444262e+01,6.330076e-01,1.218033e+01,4.468529e-01,4.983233e-01,1.294878e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093076680000e+08,3.093077290000e+08,2.465574e+01,6.357613e-01,1.311475e+01,4.636766e-01,5.319149e-01,1.286647e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093077290000e+08,3.093077900000e+08,2.488525e+01,6.387135e-01,1.309836e+01,4.633867e-01,5.263504e-01,1.281534e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093077900000e+08,3.093078510000e+08,2.642623e+01,6.581921e-01,1.431148e+01,4.843701e-01,5.415633e-01,1.241029e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093078510000e+08,3.093079120000e+08,2.496721e+01,6.397644e-01,1.306557e+01,4.628063e-01,5.233092e-01,1.279816e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093079120000e+08,3.093079730000e+08,2.429508e+01,6.310943e-01,1.304918e+01,4.625160e-01,5.371120e-01,1.295228e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093079730000e+08,3.093080340000e+08,2.390164e+01,6.259634e-01,1.186885e+01,4.411024e-01,4.965706e-01,1.309426e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093080340000e+08,3.093080950000e+08,2.352459e+01,6.210064e-01,1.273771e+01,4.569626e-01,5.414634e-01,1.315363e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093080950000e+08,3.093081560000e+08,2.450820e+01,6.338562e-01,1.239344e+01,4.507452e-01,5.056856e-01,1.293068e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093081560000e+08,3.093082170000e+08,2.506557e+01,6.410234e-01,1.386885e+01,4.768210e-01,5.533028e-01,1.271406e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093082170000e+08,3.093082780000e+08,2.467213e+01,6.359726e-01,1.265574e+01,4.554900e-01,5.129568e-01,1.288415e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093082780000e+08,3.093083390000e+08,2.319672e+01,6.166637e-01,1.181967e+01,4.401876e-01,5.095406e-01,1.328962e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093083390000e+08,3.093084000000e+08,2.547541e+01,6.462427e-01,1.286885e+01,4.593090e-01,5.051480e-01,1.268299e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093084000000e+08,3.093084610000e+08,2.427869e+01,6.308814e-01,1.183607e+01,4.404927e-01,4.875084e-01,1.298844e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093084610000e+08,3.093085220000e+08,2.531148e+01,6.441601e-01,1.319672e+01,4.651233e-01,5.213730e-01,1.271303e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093085220000e+08,3.093085830000e+08,2.486885e+01,6.385030e-01,1.255738e+01,4.537165e-01,5.049440e-01,1.283678e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093086240000e+08,3.093086850000e+08,2.514754e+01,6.420707e-01,1.304918e+01,4.625160e-01,5.189048e-01,1.275695e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093086850000e+08,3.093087460000e+08,2.426229e+01,6.306683e-01,1.221311e+01,4.474539e-01,5.033784e-01,1.299658e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093087460000e+08,3.093088070000e+08,2.478688e+01,6.374499e-01,1.226229e+01,4.483539e-01,4.947090e-01,1.285789e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093088070000e+08,3.093088680000e+08,2.470492e+01,6.363950e-01,1.211475e+01,4.456484e-01,4.903782e-01,1.287754e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093088680000e+08,3.093089290000e+08,2.532787e+01,6.443686e-01,1.283607e+01,4.587236e-01,5.067961e-01,1.271937e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093089290000e+08,3.093089900000e+08,2.467213e+01,6.359726e-01,1.259016e+01,4.543084e-01,5.102990e-01,1.288575e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093089900000e+08,3.093090510000e+08,2.455738e+01,6.344919e-01,1.175410e+01,4.389648e-01,4.786382e-01,1.290676e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093090510000e+08,3.093091120000e+08,2.450820e+01,6.338562e-01,1.195082e+01,4.426230e-01,4.876254e-01,1.292755e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093091250000e+08,3.093091860000e+08,2.385246e+01,6.253191e-01,1.250820e+01,4.528271e-01,5.243986e-01,1.309245e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093091860000e+08,3.093092470000e+08,2.516393e+01,6.422800e-01,1.372131e+01,4.742779e-01,5.452769e-01,1.270948e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093092470000e+08,3.093093080000e+08,2.427869e+01,6.308814e-01,1.327869e+01,4.665655e-01,5.469278e-01,1.293514e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093093080000e+08,3.093093690000e+08,2.408197e+01,6.283203e-01,1.319672e+01,4.651233e-01,5.479918e-01,1.298522e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093093690000e+08,3.093094300000e+08,2.432787e+01,6.315200e-01,1.321311e+01,4.654121e-01,5.431267e-01,1.293098e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093094300000e+08,3.093094910000e+08,2.459016e+01,6.349153e-01,1.281967e+01,4.584305e-01,5.213333e-01,1.289819e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093094910000e+08,3.093095520000e+08,2.477049e+01,6.372390e-01,1.257377e+01,4.540125e-01,5.076109e-01,1.286138e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093095520000e+08,3.093096130000e+08,2.549180e+01,6.464506e-01,1.355738e+01,4.714362e-01,5.318328e-01,1.265385e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093096130000e+08,3.093096740000e+08,2.481967e+01,6.378713e-01,1.367213e+01,4.734272e-01,5.508587e-01,1.278347e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093096740000e+08,3.093097350000e+08,2.442623e+01,6.327954e-01,1.293443e+01,4.604778e-01,5.295302e-01,1.293058e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093097350000e+08,3.093097960000e+08,2.308197e+01,6.151365e-01,1.242623e+01,4.513410e-01,5.383523e-01,1.328579e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093097960000e+08,3.093098570000e+08,2.427869e+01,6.308814e-01,1.336066e+01,4.680034e-01,5.503039e-01,1.292657e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093098570000e+08,3.093099180000e+08,2.355738e+01,6.214391e-01,1.280328e+01,4.581373e-01,5.434934e-01,1.313991e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093099180000e+08,3.093099790000e+08,2.501639e+01,6.403943e-01,1.318033e+01,4.648343e-01,5.268676e-01,1.278100e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093099790000e+08,3.093100400000e+08,2.490164e+01,6.389238e-01,1.352459e+01,4.708658e-01,5.431205e-01,1.278115e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093100400000e+08,3.093101010000e+08,2.477049e+01,6.372390e-01,1.318033e+01,4.648343e-01,5.320979e-01,1.283634e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093101010000e+08,3.093101620000e+08,2.450820e+01,6.338562e-01,1.334426e+01,4.677162e-01,5.444816e-01,1.288024e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093101910000e+08,3.093102520000e+08,2.540984e+01,6.454105e-01,1.204918e+01,4.444407e-01,4.741935e-01,1.268309e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900005
3.093102520000e+08,3.093103130000e+08,2.440984e+01,6.325830e-01,1.231148e+01,4.492521e-01,5.043653e-01,1.295705e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900005
3.093103130000e+08,3.093103740000e+08,2.560656e+01,6.479040e-01,1.249180e+01,4.525303e-01,4.878361e-01,1.264739e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900005
3.093103740000e+08,3.093104350000e+08,2.344262e+01,6.199237e-01,1.145902e+01,4.334198e-01,4.888112e-01,1.321884e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900005
3.093104660000e+08,3.093105270000e+08,2.581967e+01,6.505945e-01,1.336066e+01,4.680034e-01,5.174603e-01,1.259113e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093105270000e+08,3.093105880000e+08,2.521312e+01,6.429073e-01,1.273771e+01,4.569626e-01,5.052016e-01,1.274877e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093105880000e+08,3.093106490000e+08,2.413115e+01,6.289615e-01,1.219672e+01,4.471535e-01,5.054348e-01,1.303138e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093106490000e+08,3.093107100000e+08,2.516393e+01,6.422800e-01,1.301639e+01,4.619345e-01,5.172638e-01,1.275430e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093107100000e+08,3.093107710000e+08,2.434426e+01,6.317328e-01,1.226229e+01,4.483539e-01,5.037037e-01,1.297463e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093107710000e+08,3.093108320000e+08,2.563935e+01,6.483187e-01,1.304918e+01,4.625160e-01,5.089514e-01,1.264102e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093108320000e+08,3.093108930000e+08,2.486885e+01,6.385030e-01,1.237705e+01,4.504469e-01,4.976928e-01,1.283727e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093108930000e+08,3.093109540000e+08,2.493443e+01,6.393443e-01,1.244262e+01,4.516386e-01,4.990138e-01,1.282049e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093109540000e+08,3.093110150000e+08,2.545902e+01,6.460347e-01,1.308197e+01,4.630966e-01,5.138442e-01,1.268288e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093110150000e+08,3.093110760000e+08,2.475410e+01,6.370282e-01,1.226229e+01,4.483539e-01,4.953642e-01,1.286657e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093110760000e+08,3.093111370000e+08,2.518033e+01,6.424891e-01,1.260656e+01,4.546041e-01,5.006511e-01,1.275775e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093111370000e+08,3.093111980000e+08,2.462295e+01,6.353384e-01,1.244262e+01,4.516386e-01,5.053262e-01,1.290061e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093111980000e+08,3.093112590000e+08,2.421312e+01,6.300288e-01,1.198361e+01,4.432297e-01,4.949221e-01,1.300940e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093112590000e+08,3.093113200000e+08,2.575410e+01,6.497679e-01,1.298361e+01,4.613524e-01,5.041375e-01,1.261441e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093113200000e+08,3.093113810000e+08,2.465574e+01,6.357613e-01,1.204918e+01,4.444407e-01,4.886968e-01,1.288947e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093113810000e+08,3.093114420000e+08,2.652459e+01,6.594159e-01,1.329508e+01,4.668535e-01,5.012361e-01,1.243024e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093114420000e+08,3.093115030000e+08,2.536065e+01,6.447856e-01,1.303279e+01,4.622253e-01,5.138979e-01,1.270741e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093115030000e+08,3.093115640000e+08,2.493443e+01,6.393443e-01,1.234426e+01,4.498499e-01,4.950690e-01,1.281989e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093115640000e+08,3.093116250000e+08,2.521312e+01,6.429073e-01,1.309836e+01,4.633867e-01,5.195059e-01,1.273976e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093116250000e+08,3.093116860000e+08,2.480328e+01,6.376607e-01,1.262295e+01,4.548996e-01,5.089227e-01,1.285231e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093116860000e+08,3.093117470000e+08,2.563935e+01,6.483187e-01,1.314754e+01,4.642558e-01,5.127877e-01,1.263891e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093117470000e+08,3.093118080000e+08,2.501639e+01,6.403943e-01,1.204918e+01,4.444407e-01,4.816514e-01,1.279087e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093118080000e+08,3.093118690000e+08,2.468852e+01,6.361839e-01,1.300000e+01,4.616435e-01,5.265604e-01,1.286601e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093118690000e+08,3.093119300000e+08,2.575410e+01,6.497679e-01,1.344262e+01,4.694368e-01,5.219606e-01,1.260267e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093119620000e+08,3.093120230000e+08,2.545902e+01,6.460347e-01,1.319672e+01,4.651233e-01,5.183516e-01,1.267919e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093120230000e+08,3.093120840000e+08,2.572131e+01,6.493542e-01,1.373771e+01,4.745611e-01,5.340981e-01,1.259350e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093120840000e+08,3.093121450000e+08,2.591803e+01,6.518326e-01,1.436066e+01,4.852016e-01,5.540797e-01,1.250112e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093121450000e+08,3.093122060000e+08,2.534426e+01,6.445771e-01,1.321311e+01,4.654121e-01,5.213454e-01,1.270484e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093122060000e+08,3.093122670000e+08,2.475410e+01,6.370282e-01,1.350820e+01,4.705803e-01,5.456954e-01,1.281328e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093122670000e+08,3.093123280000e+08,2.562295e+01,6.481114e-01,1.391803e+01,4.776656e-01,5.431862e-01,1.259982e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093123280000e+08,3.093123890000e+08,2.529508e+01,6.439515e-01,1.360656e+01,4.722905e-01,5.379131e-01,1.269214e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093123890000e+08,3.093124500000e+08,2.340984e+01,6.194900e-01,1.232787e+01,4.495511e-01,5.266107e-01,1.321265e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093124500000e+08,3.093125110000e+08,2.526229e+01,6.435340e-01,1.347541e+01,4.700089e-01,5.334198e-01,1.270856e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093125110000e+08,3.093125720000e+08,2.413115e+01,6.289615e-01,1.288525e+01,4.596015e-01,5.339674e-01,1.300204e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093125720000e+08,3.093126330000e+08,2.552459e+01,6.468662e-01,1.383607e+01,4.762570e-01,5.420681e-01,1.262650e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093126330000e+08,3.093126940000e+08,2.504918e+01,6.408138e-01,1.329508e+01,4.668535e-01,5.307592e-01,1.276689e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093126940000e+08,3.093127550000e+08,2.445902e+01,6.332199e-01,1.301639e+01,4.619345e-01,5.321716e-01,1.291769e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093127550000e+08,3.093128160000e+08,2.516393e+01,6.422800e-01,1.345902e+01,4.697229e-01,5.348534e-01,1.273087e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093128160000e+08,3.093128770000e+08,2.485246e+01,6.382926e-01,1.352459e+01,4.708658e-01,5.441952e-01,1.279137e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093128770000e+08,3.093129380000e+08,2.578688e+01,6.501814e-01,1.344262e+01,4.694368e-01,5.212969e-01,1.259538e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093129380000e+08,3.093129990000e+08,2.500000e+01,6.401843e-01,1.295082e+01,4.607695e-01,5.180328e-01,1.279536e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093129990000e+08,3.093130600000e+08,2.400000e+01,6.272501e-01,1.237705e+01,4.504469e-01,5.157104e-01,1.306126e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093130600000e+08,3.093131210000e+08,2.472131e+01,6.366062e-01,1.300000e+01,4.616435e-01,5.258621e-01,1.285842e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093131210000e+08,3.093131820000e+08,2.468852e+01,6.361839e-01,1.321311e+01,4.654121e-01,5.351925e-01,1.285225e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093131820000e+08,3.093132430000e+08,2.434426e+01,6.317328e-01,1.306557e+01,4.628063e-01,5.367003e-01,1.293998e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093132430000e+08,3.093133040000e+08,2.580328e+01,6.503880e-01,1.393443e+01,4.779469e-01,5.400254e-01,1.256237e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093133040000e+08,3.093133650000e+08,2.473771e+01,6.368172e-01,1.311475e+01,4.636766e-01,5.301524e-01,1.284796e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093133650000e+08,3.093134260000e+08,2.381967e+01,6.248891e-01,1.268852e+01,4.560796e-01,5.326910e-01,1.308901e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093134260000e+08,3.093134870000e+08,2.473771e+01,6.368172e-01,1.347541e+01,4.700089e-01,5.447316e-01,1.281978e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093135240000e+08,3.093135850000e+08,2.437705e+01,6.321580e-01,1.154098e+01,4.349672e-01,4.734364e-01,1.294794e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000008
3.093135850000e+08,3.093136460000e+08,2.459016e+01,6.349153e-01,1.142623e+01,4.327993e-01,4.646667e-01,1.287767e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000008
3.093136460000e+08,3.093137070000e+08,2.475410e+01,6.370282e-01,1.190164e+01,4.417113e-01,4.807947e-01,1.285763e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000008
3.093137460000e+08,3.093138070000e+08,2.567213e+01,6.487331e-01,1.354098e+01,4.711511e-01,5.274585e-01,1.261590e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093138070000e+08,3.093138680000e+08,2.555738e+01,6.472815e-01,1.339344e+01,4.685772e-01,5.240539e-01,1.264864e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093138680000e+08,3.093139290000e+08,2.490164e+01,6.389238e-01,1.304918e+01,4.625160e-01,5.240290e-01,1.281413e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093139290000e+08,3.093139900000e+08,2.413115e+01,6.289615e-01,1.296721e+01,4.610610e-01,5.373641e-01,1.299571e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093139900000e+08,3.093140510000e+08,2.465574e+01,6.357613e-01,1.365574e+01,4.731433e-01,5.538564e-01,1.281776e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093140510000e+08,3.093141120000e+08,2.511475e+01,6.416520e-01,1.411475e+01,4.810295e-01,5.620105e-01,1.267578e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093141120000e+08,3.093141730000e+08,2.445902e+01,6.332199e-01,1.336066e+01,4.680034e-01,5.462466e-01,1.288902e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093141730000e+08,3.093142340000e+08,2.439344e+01,6.323705e-01,1.314754e+01,4.642558e-01,5.389785e-01,1.292245e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093142340000e+08,3.093142950000e+08,2.442623e+01,6.327954e-01,1.283607e+01,4.587236e-01,5.255033e-01,1.293633e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093142950000e+08,3.093143560000e+08,2.490164e+01,6.389238e-01,1.340984e+01,4.688639e-01,5.385122e-01,1.279084e-02,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
