#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093084000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093096000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093120000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093120000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093132000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900005
3.093132000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093144000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093168000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000008
3.093168000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093180000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000010
3.093180000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000011
3.093192000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000012
3.093192000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000013
3.093204000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000014
3.093204000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000015
3.093204000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000016
3.093204000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000017
3.093216000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000018
3.093228000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000019
3.093240000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000020
3.093240000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000021
3.093264000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000022
3.093276000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000023
3.093276000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000025
3.093288000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12358000026
3.093288000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12358000028
3.093288000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12358000029
3.093300000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000031
3.093312000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000032
3.093324000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000033
3.093336000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000034
3.093348000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000036
3.093360000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000038
3.093360000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000039
3.093372000000e+08,2.530000e+01,0.000000e+00,9.960000e+02,12358000040
3.093384000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358000041
3.093396000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358000042
3.093408000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358000043
3.093420000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000044
3.093420000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000046
3.093432000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000048
3.093432000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000049
3.093432000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000050
3.093456000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000051
3.093456000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000053
3.093480000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000055
3.093480000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000056
3.093480000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000058
3.093480000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000059
3.093492000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000061
3.093504000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000063
3.093504000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000064
3.093528000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358000065
3.093528000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358000066
3.093540000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093552000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093552000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093576000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093576000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093588000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093600000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093612000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093624000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12358000075
3.093624000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12358000076
3.093636000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358000077
3.093648000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000078
3.093660000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358000079
3.093660000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358000080
3.093672000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000082
3.093672000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000083
3.093672000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000084
3.093672000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000085
3.093696000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000086
3.093696000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000087
3.093708000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000088
3.093708000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000089
3.093720000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000090
3.093720000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000091
3.093720000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000092
3.093732000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000094
3.093732000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000095
3.093732000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000096
3.093744000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000097
3.093756000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000098
3.093756000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000099
3.093768000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000100
3.093768000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000101
3.093768000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000102
3.093780000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000103
3.093792000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000104
3.093804000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000105
3.093804000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000106
3.093816000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000107
3.093816000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000108
3.093828000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000109
3.093828000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000110
3.093840000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000111
3.093840000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000113
3.093852000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000114
3.093864000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000115
3.093876000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000116
3.093888000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000117
3.093888000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000119
3.093888000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000120
3.093900000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000121
3.093912000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358000122
3.093924000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000124
3.093936000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000126
3.093948000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000001
3.093960000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358000003
3.093972000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358000004
3.093984000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000005
3.093996000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000007
3.093996000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000008
3.094008000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358000009
3.094020000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358100010
3.094044000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358100011
3.094044000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358100012
3.094056000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358100013
3.094068000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358100014
3.094092000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358100016
3.094104000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100017
3.094104000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100018
3.094116000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100019
3.094128000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358100020
3.094128000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358100021
3.094128000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358100022
3.094128000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358100023
3.094152000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358100024
3.094152000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358100025
3.094152000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358100026
3.094164000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358100027
3.094188000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100028
3.094188000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100030
3.094212000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12358100031
3.094224000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12358100032
3.094224000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12358100034
3.094224000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12358100035
3.094236000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12358100036
3.094236000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12358100037
3.094248000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12358100038
3.094248000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12358100039
3.094248000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12358100040
3.094260000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12358100041
3.094260000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12358100042
3.094272000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12358100043
3.094296000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12358100044
3.094308000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12358100045
3.094308000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12358100046
3.094320000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12358100047
3.094320000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12358100048
3.094320000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12358100049
3.094344000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12358100050
3.094368000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100051
3.094368000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100052
3.094368000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100053
3.094368000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100055
3.094380000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100057
3.094380000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100058
3.094392000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100059
3.094404000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100060
3.094404000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100061
3.094416000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100062
3.094416000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100063
3.094440000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100064
3.094440000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100065
3.094440000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12358100066
3.094452000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12358100067
3.094464000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12358100068
3.094464000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12358100069
3.094476000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12358100070
3.094476000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12358100071
3.094488000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12358100072
3.094500000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12358100075
3.094500000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12358100076
3.094512000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12358100077
3.094512000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12358100078
3.094524000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12358100079
3.094524000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12358100080
3.094536000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100081
3.094548000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100082
3.094560000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100083
3.094560000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100084
3.094572000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100085
3.094584000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12358100087
3.094584000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12358100088
3.094584000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12358100089
3.094608000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100090
3.094608000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12358100092
3.094632000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12358100093
3.094632000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12358100094
3.094644000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358100095
3.094644000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358100096
3.094668000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358100097
3.094668000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358100098
3.094668000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358100099
3.094680000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358100100
3.094692000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358100101
3.094704000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100102
3.094716000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100103
3.094716000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100104
3.094740000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100105
3.094752000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100107
3.094752000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100108
3.094764000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100110
3.094776000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100111
3.094788000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100112
3.094788000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100113
3.094788000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100114
3.094800000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100115
3.094800000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100116
3.094800000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100117
3.094800000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100118
3.094800000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100119
