#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.600673984703e+08,3.600689179705e+08,1.519500242949e+03,46929,41597,38447,5332,5332,0,4,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.210000e+02,0.000000e+00,24416700002,0,11141120,0
3,3.600689215571e+08,3.600704319995e+08,1.510442454457e+03,46966,41765,38753,5201,5201,0,3,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24416700003,0,11141120,0
4,3.600704349743e+08,3.600719419559e+08,1.506981575966e+03,46946,41556,38354,5390,5390,0,1,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24416700004,0,11141120,0
5,3.600719455733e+08,3.600734609570e+08,1.515383700550e+03,46946,41775,38589,5171,5171,0,2,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24416700005,0,11141120,0
6,3.600734645517e+08,3.600736419732e+08,1.774215440154e+02,5458,4880,4346,578,578,0,1,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24416700006,0,11141120,0
7,3.600736521025e+08,3.600751489180e+08,1.496815571547e+03,46997,41729,38671,5268,5268,0,2,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24416700007,0,11141120,0
8,3.600751520464e+08,3.600759569693e+08,8.049228667021e+02,25187,22406,20738,2781,2781,0,5,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24416700008,0,11141120,0
9,3.600766550225e+08,3.600781619446e+08,1.506922176540e+03,46969,41733,38534,5236,5236,0,7,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.040000e+02,0.000000e+00,24416700009,0,11141120,0
10,3.600781650647e+08,3.600796729368e+08,1.507872034073e+03,46963,41665,38611,5298,5298,0,4,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.220000e+02,0.000000e+00,24416700010,0,11141120,0
11,3.600796764317e+08,3.600811969591e+08,1.520527359366e+03,46949,41621,38452,5328,5328,0,5,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24416700011,0,11141120,0
12,3.600811998536e+08,3.600827008654e+08,1.501011795223e+03,46982,41788,38762,5194,5194,0,5,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24416700012,0,11141120,0
13,3.600827039588e+08,3.600842189556e+08,1.514996737063e+03,46932,41667,38596,5265,5265,0,2,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.100000e+01,0.000000e+00,24416700013,0,11141120,0
14,3.600842227456e+08,3.600857209731e+08,1.498227460086e+03,46992,41738,38498,5254,5254,0,1,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.700000e+01,0.000000e+00,24416700014,0,11141120,0
15,3.600857240430e+08,3.600872149830e+08,1.490940012872e+03,47007,41754,38650,5253,5253,0,9,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.020000e+02,0.000000e+00,24416700015,0,11141120,0
16,3.600872177745e+08,3.600887199780e+08,1.502203449070e+03,46984,41747,38397,5237,5237,0,7,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.150000e+02,0.000000e+00,24416700016,0,11141120,0
17,3.600887227643e+08,3.600902350000e+08,1.512235629320e+03,46967,41604,38545,5363,5363,0,5,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24416700017,0,11141120,0
18,3.600902378098e+08,3.600917429519e+08,1.505142093837e+03,46951,41660,38566,5291,5291,0,2,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819243e+01,9.400000e+01,0.000000e+00,24416700018,0,11141120,0
19,3.600917466806e+08,3.600932589990e+08,1.512318367362e+03,46949,41660,38464,5289,5289,0,1,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24416700019,0,11141120,0
20,3.600932626191e+08,3.600947759707e+08,1.513351617455e+03,46958,41706,38607,5252,5252,0,5,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24416700020,0,11141120,0
21,3.600947790137e+08,3.600962759606e+08,1.496946895242e+03,46978,41772,38665,5206,5206,0,12,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24416700021,0,11141120,0
22,3.600962791359e+08,3.600977909731e+08,1.511837227702e+03,46953,41688,38583,5265,5265,0,7,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.160000e+02,0.000000e+00,24416700022,0,11141120,0
23,3.600977941435e+08,3.600993159957e+08,1.521852232277e+03,46952,41677,38534,5275,5275,0,5,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.170000e+02,0.000000e+00,24416700023,0,11141120,0
24,3.600993189341e+08,3.601008359420e+08,1.517007917702e+03,46952,41611,38404,5341,5341,0,7,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.090000e+02,0.000000e+00,24416700024,0,11141120,0
25,3.601008390967e+08,3.601023639806e+08,1.524883854389e+03,46928,41643,38566,5285,5285,0,6,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24416700025,0,11141120,0
26,3.601023674904e+08,3.601038769722e+08,1.509481786847e+03,46974,41733,38643,5241,5241,0,5,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24416700026,0,11141120,0
27,3.601038795600e+08,3.601053969546e+08,1.517394661069e+03,46940,41694,38618,5246,5246,0,2,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24416700027,0,11141120,0
28,3.601054001748e+08,3.601069199951e+08,1.519820245147e+03,46942,41624,38494,5318,5318,0,8,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24416700028,0,11141120,0
29,3.601069232553e+08,3.601080179782e+08,1.094722979963e+03,34229,30342,28010,3887,3887,0,3,e,L,2018,5,30,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819223e+01,1.210000e+02,0.000000e+00,24416700029,0,11141120,0
1,3.601084338124e+08,3.601099469073e+08,1.513094862640e+03,46942,41654,38426,5288,5288,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.180000e+02,0.000000e+00,24416700001,0,11141120,0
2,3.601099501720e+08,3.601114569882e+08,1.506816197693e+03,46969,41787,38732,5182,5182,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.110000e+02,0.000000e+00,24416700002,0,11141120,0
3,3.601114599535e+08,3.601129658820e+08,1.505928488493e+03,46977,41681,38578,5296,5296,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24416700003,0,11141120,0
4,3.601129686816e+08,3.601144929870e+08,1.524305389464e+03,46940,41685,38408,5255,5255,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24416700004,0,11141120,0
5,3.601144959716e+08,3.601160129556e+08,1.516983969688e+03,46960,41650,38461,5310,5310,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24416700005,0,11141120,0
6,3.601160155986e+08,3.601175329591e+08,1.517360524595e+03,46960,41756,38713,5204,5204,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24416800006,0,11141120,0
7,3.601175357072e+08,3.601190489576e+08,1.513250316560e+03,46935,41851,38591,5084,5084,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24416800007,0,11141120,0
8,3.601190524497e+08,3.601205729506e+08,1.520500904739e+03,46952,41691,38523,5261,5261,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24416800008,0,11141120,0
9,3.601205755921e+08,3.601221009905e+08,1.525398408353e+03,46940,41667,38534,5273,5273,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819228e+01,1.170000e+02,0.000000e+00,24416800009,0,11141120,0
10,3.601221036865e+08,3.601236199158e+08,1.516229239702e+03,46941,41585,38338,5356,5356,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24416800010,0,11141120,0
11,3.601236232734e+08,3.601251399705e+08,1.516697108984e+03,46954,41774,38568,5180,5180,0,7,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24416800011,0,11141120,0
12,3.601251430032e+08,3.601266509827e+08,1.507979520500e+03,46945,41704,38555,5241,5241,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24416800012,0,11141120,0
13,3.601266543785e+08,3.601281709930e+08,1.516614453375e+03,46953,41740,38565,5213,5213,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.080000e+02,0.000000e+00,24416800013,0,11141120,0
14,3.601281738088e+08,3.601296999946e+08,1.526185855448e+03,46946,41725,38455,5221,5221,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.090000e+02,0.000000e+00,24416800014,0,11141120,0
15,3.601297025340e+08,3.601302369929e+08,5.344589109421e+02,16723,14803,13604,1920,1920,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.070000e+02,0.000000e+00,24416800015,0,11141120,0
16,3.601302466017e+08,3.601317799536e+08,1.533351897418e+03,46915,41731,38443,5184,5184,0,9,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,9.000000e+01,0.000000e+00,24416800016,0,11141120,0
17,3.601317828679e+08,3.601332949861e+08,1.512118142009e+03,46961,41656,38471,5305,5305,0,7,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.030000e+02,0.000000e+00,24416800017,0,11141120,0
18,3.601332980313e+08,3.601348169963e+08,1.518964956403e+03,46940,41672,38357,5268,5268,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.080000e+02,0.000000e+00,24416800018,0,11141120,0
19,3.601348202525e+08,3.601363309739e+08,1.510721350193e+03,46963,41711,38555,5252,5252,0,14,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24416800019,0,11141120,0
20,3.601363336630e+08,3.601378598824e+08,1.526219368219e+03,46927,41720,38414,5207,5207,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.180000e+02,0.000000e+00,24416800020,0,11141120,0
21,3.601378633519e+08,3.601394059821e+08,1.542630197108e+03,46897,41770,38701,5127,5127,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24416800021,0,11141120,0
22,3.601394091420e+08,3.601409508792e+08,1.541737122476e+03,46887,41616,38425,5271,5271,0,4,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24416800022,0,11141120,0
23,3.601409542320e+08,3.601424989576e+08,1.544725566745e+03,46879,41773,38493,5106,5106,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.090000e+02,0.000000e+00,24416800023,0,11141120,0
24,3.601425022961e+08,3.601440409869e+08,1.538690810919e+03,46884,41562,38496,5322,5322,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.250000e+02,0.000000e+00,24416800024,0,11141120,0
25,3.601440444386e+08,3.601450489935e+08,1.004554873705e+03,30515,27093,25000,3422,3422,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24416800025,0,11141120,0
26,3.601455893411e+08,3.601471279091e+08,1.538568038166e+03,46893,41592,38574,5301,5301,0,4,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24416800026,0,11141120,0
27,3.601471311651e+08,3.601486639303e+08,1.532765162408e+03,46922,41763,38659,5159,5159,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24416800027,0,11141120,0
28,3.601486668686e+08,3.601502049566e+08,1.538087938070e+03,46886,41719,38534,5167,5167,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24416800028,0,11141120,0
29,3.601502083187e+08,3.601517419777e+08,1.533658947647e+03,46913,41625,38462,5288,5288,0,4,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24416800029,0,11141120,0
30,3.601517448630e+08,3.601532799940e+08,1.535131035030e+03,46922,41715,38523,5207,5207,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24416800030,0,11141120,0
31,3.601532829369e+08,3.601548359266e+08,1.552989738643e+03,46881,41619,38487,5262,5262,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24416800031,0,11141120,0
32,3.601548390395e+08,3.601550069670e+08,1.679275245667e+02,5180,4586,4042,594,594,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24416800032,0,11141120,0
33,3.601550168491e+08,3.601565489759e+08,1.532126827598e+03,46920,41774,38519,5146,5146,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24416800033,0,11141120,0
34,3.601565520693e+08,3.601580849413e+08,1.532871989667e+03,46905,41544,38392,5361,5361,0,10,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.160000e+02,0.000000e+00,24416800034,0,11141120,0
35,3.601580882028e+08,3.601593679934e+08,1.279790562034e+03,39100,34797,32079,4303,4303,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24416800035,0,11141120,0
36,3.601593775647e+08,3.601603599651e+08,9.824004808068e+02,30218,26884,24760,3334,3334,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.300000e+01,0.000000e+00,24416800036,0,11141120,0
37,3.601609051549e+08,3.601624139696e+08,1.508814725399e+03,46958,41781,38434,5177,5177,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.050000e+02,0.000000e+00,24416800037,0,11141120,0
38,3.601624170046e+08,3.601639449895e+08,1.527984902620e+03,46932,41764,38614,5168,5168,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24416800038,0,11141120,0
39,3.601639477563e+08,3.601654809732e+08,1.533216820359e+03,46915,41603,38442,5312,5312,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24416800039,0,11141120,0
40,3.601654839224e+08,3.601669969682e+08,1.513045792520e+03,46936,41665,38175,5271,5271,0,11,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24416800040,0,11141120,0
41,3.601670005252e+08,3.601685289654e+08,1.528440192103e+03,46906,41680,38465,5226,5226,0,9,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.170000e+02,0.000000e+00,24416800041,0,11141120,0
42,3.601685325048e+08,3.601700439953e+08,1.511490503609e+03,46969,41683,38560,5286,5286,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.500000e+01,0.000000e+00,24416800042,0,11141120,0
43,3.601700467222e+08,3.601715548947e+08,1.508172430456e+03,46975,41618,38315,5357,5357,0,4,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.030000e+02,0.000000e+00,24416800043,0,11141120,0
44,3.601715576703e+08,3.601730759915e+08,1.518321229279e+03,46936,41626,38400,5310,5310,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24416800044,0,11141120,0
45,3.601730791897e+08,3.601746069805e+08,1.527790728331e+03,46933,41662,38489,5271,5271,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24416800045,0,11141120,0
46,3.601746098539e+08,3.601761397560e+08,1.529902075827e+03,46920,41639,38355,5281,5281,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24416800046,0,11141120,0
47,3.601761430957e+08,3.601776779997e+08,1.534904065430e+03,46901,41652,38520,5249,5249,0,11,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819245e+01,9.200000e+01,0.000000e+00,24416800047,0,11141120,0
48,3.601776810621e+08,3.601792169251e+08,1.535862992764e+03,46904,41661,38412,5243,5243,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24416800048,0,11141120,0
49,3.601792204386e+08,3.601807429955e+08,1.522556891084e+03,46930,41760,38452,5170,5170,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.030000e+02,0.000000e+00,24416800049,0,11141120,0
50,3.601807464817e+08,3.601822879636e+08,1.541481882453e+03,46891,41599,38283,5292,5292,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.200000e+02,0.000000e+00,24416800050,0,11141120,0
51,3.601822913877e+08,3.601838139571e+08,1.522569316208e+03,46924,41663,38513,5261,5261,0,7,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.190000e+02,0.000000e+00,24416800051,0,11141120,0
52,3.601838172982e+08,3.601853409330e+08,1.523634800494e+03,46930,41813,38573,5117,5117,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24416800052,0,11141120,0
53,3.601853441690e+08,3.601868788946e+08,1.534725587130e+03,46928,41786,38407,5142,5142,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819252e+01,1.080000e+02,0.000000e+00,24416800053,0,11141120,0
54,3.601868816054e+08,3.601879899815e+08,1.108376108289e+03,33731,30033,27666,3698,3698,0,4,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819228e+01,1.220000e+02,0.000000e+00,24416800054,0,11141120,0
55,3.601884182897e+08,3.601899459658e+08,1.527676076531e+03,46918,41682,38493,5236,5236,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819250e+01,9.800000e+01,0.000000e+00,24416800055,0,11141120,0
56,3.601899492297e+08,3.601914809966e+08,1.531766870856e+03,46935,41649,38287,5286,5286,0,7,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24416800056,0,11141120,0
57,3.601914835844e+08,3.601930269157e+08,1.543331236482e+03,46901,41680,38391,5221,5221,0,7,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24416800057,0,11141120,0
