#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700006
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700009
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700010
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700011
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700012
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700013
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700014
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700015
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700022
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700023
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700024
3.589610400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24416700025
3.601059000000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24416700026
3.601074000000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24416700027
3.601089600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24416700028
3.601104600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24416700029
3.601119600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601135200000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601150200000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601165200000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601180200000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601195800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601210800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800007
3.601225800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800008
3.601241400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24416800009
3.601256400000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800010
3.601271400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24416800011
3.601286400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24416800012
3.601302000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800013
3.601317000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800014
3.601332000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800015
3.601338000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800016
3.601353000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800017
3.601368000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800018
3.601383600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800019
3.601398600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800020
3.601413600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24416800021
3.601429200000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24416800022
3.601444800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800023
3.601460400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800024
3.601475400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800025
3.601491000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800026
3.601506600000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800027
3.601521600000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800028
3.601537200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800029
3.601552800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800030
3.601567800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800031
3.601583400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800032
3.601585200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800033
3.601600800000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800034
3.601616400000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800035
3.601629000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800036
3.601644600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800037
3.601659600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800038
3.601674600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800039
3.601690200000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800040
3.601705200000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800041
3.601720800000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800042
3.601735800000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800043
3.601750800000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800044
3.601766400000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800045
3.601781400000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800046
3.601797000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800047
3.601812000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800048
3.601827600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800049
3.601842600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800050
3.601858200000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800051
3.601873200000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800052
3.601888800000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800053
3.601903800000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800054
3.601919400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800055
3.601935000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800056
3.601950000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800057
