#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612600039
