#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.011871000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,23348600001
3.011877000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,23348600002
3.011883000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,23348600003
3.011886000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23348600004
3.011898000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23348600005
3.011904000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23348600006
3.011919000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23348600007
3.011928000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23348600008
3.011937000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23348600009
3.011940000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,23348600010
3.011955000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,23348600011
3.011961000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,23348600012
3.011979000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,23348600013
3.011982000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,23348600014
3.012000000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,23348600015
3.012015000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,23348600016
3.012033000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,23348600017
3.012045000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,23348600019
3.012060000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,23348600020
3.012069000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,23348600021
3.012084000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,23348600022
3.012096000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,23348600023
3.012108000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,23348600024
3.012108000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,23348600025
3.012117000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,23348600026
3.012126000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,23348600027
3.012141000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,23348600029
3.012150000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,23348600030
3.012168000000e+08,2.400000e+01,2.500000e+01,9.380000e+02,23348600031
3.012183000000e+08,2.600000e+01,2.400000e+01,9.380000e+02,23348600032
3.012198000000e+08,2.600000e+01,2.400000e+01,9.380000e+02,23348600033
3.012204000000e+08,2.500000e+01,2.400000e+01,9.380000e+02,23348600034
3.012216000000e+08,2.500000e+01,2.500000e+01,9.380000e+02,23348600035
3.012234000000e+08,2.400000e+01,2.600000e+01,9.380000e+02,23348600037
3.012252000000e+08,2.500000e+01,2.700000e+01,9.380000e+02,23348600038
3.012258000000e+08,2.400000e+01,2.800000e+01,9.380000e+02,23348600039
3.012264000000e+08,2.400000e+01,2.800000e+01,9.380000e+02,23348600040
3.012279000000e+08,2.400000e+01,2.900000e+01,9.370000e+02,23348600041
3.012285000000e+08,2.400000e+01,3.000000e+01,9.370000e+02,23348600043
3.012288000000e+08,2.400000e+01,3.000000e+01,9.370000e+02,23348600044
3.012303000000e+08,2.400000e+01,3.100000e+01,9.370000e+02,23348600045
3.012315000000e+08,2.400000e+01,3.200000e+01,9.370000e+02,23348600046
3.012333000000e+08,2.400000e+01,3.200000e+01,9.370000e+02,23348600047
3.012345000000e+08,2.400000e+01,3.200000e+01,9.370000e+02,23348600048
3.012363000000e+08,2.400000e+01,3.300000e+01,9.370000e+02,23348600049
3.012375000000e+08,2.400000e+01,3.300000e+01,9.360000e+02,23348600050
3.012378000000e+08,2.400000e+01,3.300000e+01,9.360000e+02,23348600052
3.012384000000e+08,2.400000e+01,3.400000e+01,9.360000e+02,23348600053
3.012387000000e+08,2.400000e+01,3.300000e+01,9.360000e+02,23348600054
3.012405000000e+08,2.400000e+01,3.200000e+01,9.360000e+02,23348600055
3.012414000000e+08,2.400000e+01,3.300000e+01,9.360000e+02,23348600057
3.012420000000e+08,2.400000e+01,3.300000e+01,9.360000e+02,23348600058
3.012429000000e+08,2.400000e+01,3.200000e+01,9.360000e+02,23348600059
3.012438000000e+08,2.400000e+01,3.300000e+01,9.360000e+02,23348600060
3.012453000000e+08,2.400000e+01,3.200000e+01,9.350000e+02,23348600061
3.012456000000e+08,2.400000e+01,3.200000e+01,9.350000e+02,23348600062
3.012459000000e+08,2.400000e+01,3.300000e+01,9.350000e+02,23348600064
3.012462000000e+08,2.400000e+01,3.300000e+01,9.350000e+02,23348600066
3.012468000000e+08,2.500000e+01,3.300000e+01,9.350000e+02,23348600067
3.012474000000e+08,2.500000e+01,3.200000e+01,9.350000e+02,23348600068
3.012483000000e+08,2.500000e+01,3.200000e+01,9.350000e+02,23348600069
3.012501000000e+08,2.500000e+01,3.100000e+01,9.350000e+02,23348600071
3.012510000000e+08,2.500000e+01,3.100000e+01,9.350000e+02,23348600072
3.012519000000e+08,2.500000e+01,3.100000e+01,9.350000e+02,23348600073
3.012522000000e+08,2.500000e+01,3.100000e+01,9.350000e+02,23348600074
3.012540000000e+08,2.500000e+01,2.900000e+01,9.350000e+02,23348600075
3.012558000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,23348600076
3.012576000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,23348600077
3.012579000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,23348600078
3.012582000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,23348600079
3.012600000000e+08,2.500000e+01,2.600000e+01,9.350000e+02,23348600080
3.012603000000e+08,2.500000e+01,2.600000e+01,9.350000e+02,23348600081
3.012621000000e+08,2.500000e+01,2.500000e+01,9.360000e+02,23348600082
3.012630000000e+08,2.500000e+01,2.500000e+01,9.360000e+02,23348600084
3.012639000000e+08,2.500000e+01,2.500000e+01,9.360000e+02,23348600086
3.012645000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,23348600088
3.012657000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,23348600089
3.012666000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,23348600090
3.012669000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,23348600091
3.012681000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,23348600092
3.012684000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,23348600093
3.012696000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,23348600094
3.012711000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,23348600095
3.012714000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,23348600096
3.012732000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,23348700001
3.012738000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,23348700002
3.012756000000e+08,2.500000e+01,2.100000e+01,9.360000e+02,23348700003
3.012771000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,23348700004
3.012777000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,23348700005
3.012795000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,23348700006
3.012813000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,23348700007
3.012816000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,23348700008
3.012828000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,23348700009
3.012846000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,23348700010
3.012849000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,23348700012
3.012867000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23348700013
3.012873000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23348700014
3.012882000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23348700016
3.012885000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23348700017
3.012888000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23348700018
3.012891000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,23348700019
3.012909000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23348700020
3.012912000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23348700021
3.012930000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23348700022
3.012945000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23348700024
3.012948000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23348700026
3.012963000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23348700027
3.012975000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23348700028
3.012987000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,23348700029
3.013008000000e+08,2.400000e+01,2.700000e+01,9.360000e+02,23348700030
3.013008000000e+08,2.400000e+01,2.700000e+01,9.360000e+02,23348700031
3.013017000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,23348700032
3.013023000000e+08,2.500000e+01,2.800000e+01,9.360000e+02,23348700033
3.013032000000e+08,2.500000e+01,2.800000e+01,9.360000e+02,23348700036
3.013050000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,23348700037
3.013071000000e+08,2.600000e+01,2.700000e+01,9.370000e+02,23348700038
3.013083000000e+08,2.500000e+01,2.800000e+01,9.360000e+02,23348700039
3.013101000000e+08,2.500000e+01,2.900000e+01,9.360000e+02,23348700040
3.013122000000e+08,2.500000e+01,3.000000e+01,9.360000e+02,23348700041
3.013122000000e+08,2.500000e+01,3.000000e+01,9.360000e+02,23348700042
3.013125000000e+08,2.500000e+01,3.000000e+01,9.360000e+02,23348700043
3.013143000000e+08,2.500000e+01,3.100000e+01,9.360000e+02,23348700045
3.013143000000e+08,2.500000e+01,3.100000e+01,9.360000e+02,23348700046
3.013149000000e+08,2.500000e+01,3.100000e+01,9.360000e+02,23348700047
3.013152000000e+08,2.500000e+01,3.200000e+01,9.360000e+02,23348700049
3.013164000000e+08,2.500000e+01,3.200000e+01,9.360000e+02,23348700050
3.013173000000e+08,2.500000e+01,3.300000e+01,9.360000e+02,23348700051
3.013176000000e+08,2.500000e+01,3.300000e+01,9.360000e+02,23348700052
3.013194000000e+08,2.500000e+01,3.300000e+01,9.360000e+02,23348700054
3.013197000000e+08,2.500000e+01,3.300000e+01,9.360000e+02,23348700055
3.013203000000e+08,2.500000e+01,3.400000e+01,9.360000e+02,23348700056
3.013209000000e+08,2.500000e+01,3.400000e+01,9.350000e+02,23348700057
3.013224000000e+08,2.500000e+01,3.400000e+01,9.350000e+02,23348700058
3.013233000000e+08,2.500000e+01,3.500000e+01,9.350000e+02,23348700059
3.013239000000e+08,2.500000e+01,3.400000e+01,9.350000e+02,23348700060
3.013242000000e+08,2.500000e+01,3.400000e+01,9.350000e+02,23348700061
3.013260000000e+08,2.500000e+01,3.400000e+01,9.350000e+02,23348700062
3.013278000000e+08,2.500000e+01,3.200000e+01,9.350000e+02,23348700063
3.013299000000e+08,2.500000e+01,3.000000e+01,9.350000e+02,23348700064
3.013308000000e+08,2.500000e+01,3.100000e+01,9.350000e+02,23348700065
3.013314000000e+08,2.500000e+01,3.000000e+01,9.340000e+02,23348700066
3.013320000000e+08,2.500000e+01,3.000000e+01,9.340000e+02,23348700068
3.013323000000e+08,2.500000e+01,3.100000e+01,9.350000e+02,23348700069
3.013341000000e+08,2.600000e+01,3.100000e+01,9.340000e+02,23348700070
3.013359000000e+08,2.600000e+01,3.100000e+01,9.340000e+02,23348700071
3.013377000000e+08,2.600000e+01,3.100000e+01,9.340000e+02,23348700072
3.013389000000e+08,2.600000e+01,3.000000e+01,9.340000e+02,23348700073
3.013392000000e+08,2.600000e+01,3.000000e+01,9.340000e+02,23348700074
3.013395000000e+08,2.600000e+01,3.000000e+01,9.340000e+02,23348700075
3.013407000000e+08,2.600000e+01,2.900000e+01,9.340000e+02,23348700076
3.013425000000e+08,2.600000e+01,2.800000e+01,9.340000e+02,23348700078
3.013428000000e+08,2.600000e+01,2.800000e+01,9.340000e+02,23348700080
3.013437000000e+08,2.600000e+01,2.700000e+01,9.340000e+02,23348700081
3.013455000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,23348700082
3.013461000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,23348700083
3.013464000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,23348700085
3.013470000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,23348700087
3.013479000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,23348700089
3.013488000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,23348700090
3.013491000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,23348700091
3.013500000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,23348700093
3.013521000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,23348700094
3.013530000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,23348700095
3.013548000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,23348700096
3.013551000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,23348700097
3.013569000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,23348700099
3.013587000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,23348700100
