#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836497840000e+08,2.836498450000e+08,1.445902e+01,4.868604e-01,1.103279e+01,4.252827e-01,7.630386e-01,1.431785e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836498450000e+08,2.836499060000e+08,1.377049e+01,4.751271e-01,1.080328e+01,4.208360e-01,7.845238e-01,1.418610e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836499060000e+08,2.836499670000e+08,1.367213e+01,4.734272e-01,1.052459e+01,4.153724e-01,7.697842e-01,1.457703e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836499670000e+08,2.836500280000e+08,1.395082e+01,4.782279e-01,1.059016e+01,4.166644e-01,7.591069e-01,1.465882e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836500280000e+08,2.836500890000e+08,1.313115e+01,4.639663e-01,1.004918e+01,4.058826e-01,7.652934e-01,1.497478e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836500890000e+08,2.836501500000e+08,1.360656e+01,4.722905e-01,1.063934e+01,4.176308e-01,7.819277e-01,1.433324e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836501500000e+08,2.836502110000e+08,1.480328e+01,4.926223e-01,1.160656e+01,4.362011e-01,7.840531e-01,1.369312e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836502110000e+08,2.836502720000e+08,1.324590e+01,4.659892e-01,1.027869e+01,4.104913e-01,7.759901e-01,1.466750e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836502720000e+08,2.836503330000e+08,1.362295e+01,4.725749e-01,1.044262e+01,4.137518e-01,7.665463e-01,1.467469e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836503330000e+08,2.836503940000e+08,1.363934e+01,4.728592e-01,1.039344e+01,4.127764e-01,7.620192e-01,1.476360e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836503940000e+08,2.836504550000e+08,1.350820e+01,4.705803e-01,1.045902e+01,4.140764e-01,7.742718e-01,1.456384e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836504550000e+08,2.836505160000e+08,1.440984e+01,4.860317e-01,1.159016e+01,4.358930e-01,8.043231e-01,1.338106e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836505160000e+08,2.836505770000e+08,1.375410e+01,4.748442e-01,1.067213e+01,4.182738e-01,7.759237e-01,1.439549e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836505770000e+08,2.836506380000e+08,1.439344e+01,4.857552e-01,1.085246e+01,4.217928e-01,7.539864e-01,1.453497e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836506380000e+08,2.836506990000e+08,1.375410e+01,4.748442e-01,1.086885e+01,4.221113e-01,7.902265e-01,1.405627e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836506990000e+08,2.836507600000e+08,1.383607e+01,4.762570e-01,1.040984e+01,4.131017e-01,7.523696e-01,1.485752e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836507600000e+08,2.836508210000e+08,1.436066e+01,4.852016e-01,1.118033e+01,4.281169e-01,7.785388e-01,1.402933e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836508210000e+08,2.836508820000e+08,1.388525e+01,4.771027e-01,1.065574e+01,4.179524e-01,7.674144e-01,1.451659e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836508820000e+08,2.836509430000e+08,1.316393e+01,4.645452e-01,1.031148e+01,4.111454e-01,7.833126e-01,1.453874e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836509430000e+08,2.836510040000e+08,1.416393e+01,4.818668e-01,1.063934e+01,4.176308e-01,7.511574e-01,1.470859e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836510040000e+08,2.836510650000e+08,1.396721e+01,4.785088e-01,1.065574e+01,4.179524e-01,7.629108e-01,1.457045e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836510650000e+08,2.836511260000e+08,1.324590e+01,4.659892e-01,1.040984e+01,4.131017e-01,7.858911e-01,1.443088e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836511260000e+08,2.836511870000e+08,1.355738e+01,4.714362e-01,1.040984e+01,4.131017e-01,7.678356e-01,1.468180e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836511870000e+08,2.836512480000e+08,1.385246e+01,4.765391e-01,1.031148e+01,4.111454e-01,7.443787e-01,1.500608e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836512480000e+08,2.836513090000e+08,1.400000e+01,4.790701e-01,1.067213e+01,4.182738e-01,7.622951e-01,1.456638e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836513090000e+08,2.836513700000e+08,1.419672e+01,4.824242e-01,1.100000e+01,4.246503e-01,7.748268e-01,1.419390e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836513700000e+08,2.836514310000e+08,1.331148e+01,4.671412e-01,1.050820e+01,4.150488e-01,7.894089e-01,1.430846e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836514310000e+08,2.836514920000e+08,1.449180e+01,4.874121e-01,1.081967e+01,4.211552e-01,7.466063e-01,1.462910e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836514920000e+08,2.836515530000e+08,1.431148e+01,4.843701e-01,1.140984e+01,4.324887e-01,7.972509e-01,1.360723e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836515530000e+08,2.836516140000e+08,1.391803e+01,4.776656e-01,1.060656e+01,4.169868e-01,7.620730e-01,1.461390e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836516140000e+08,2.836516750000e+08,1.411475e+01,4.810295e-01,1.080328e+01,4.208360e-01,7.653891e-01,1.444155e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836516750000e+08,2.836517360000e+08,1.477049e+01,4.920764e-01,1.177049e+01,4.392709e-01,7.968923e-01,1.340296e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836517360000e+08,2.836517970000e+08,1.432787e+01,4.846474e-01,1.090164e+01,4.227474e-01,7.608696e-01,1.442835e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836517970000e+08,2.836518580000e+08,1.336066e+01,4.680034e-01,1.019672e+01,4.088513e-01,7.631902e-01,1.489146e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836518580000e+08,2.836519190000e+08,1.459016e+01,4.890634e-01,1.170492e+01,4.380455e-01,8.022472e-01,1.335120e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836519190000e+08,2.836519800000e+08,1.421311e+01,4.827027e-01,1.086885e+01,4.221113e-01,7.647059e-01,1.440599e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836519800000e+08,2.836520410000e+08,1.418033e+01,4.821456e-01,1.122951e+01,4.290574e-01,7.919075e-01,1.380249e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836520560000e+08,2.836521170000e+08,1.483607e+01,4.931675e-01,1.170492e+01,4.380455e-01,7.889503e-01,1.356416e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836521170000e+08,2.836521780000e+08,1.421311e+01,4.827027e-01,1.104918e+01,4.255985e-01,7.773933e-01,1.412798e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836521780000e+08,2.836522390000e+08,1.450820e+01,4.876877e-01,1.119672e+01,4.284306e-01,7.717514e-01,1.410818e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836522390000e+08,2.836523000000e+08,1.426229e+01,4.835371e-01,1.132787e+01,4.309324e-01,7.942529e-01,1.370524e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836523000000e+08,2.836523610000e+08,1.388525e+01,4.771027e-01,1.070492e+01,4.189158e-01,7.709563e-01,1.443884e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836523610000e+08,2.836524220000e+08,1.375410e+01,4.748442e-01,1.078689e+01,4.205166e-01,7.842670e-01,1.420068e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836524220000e+08,2.836524830000e+08,1.401639e+01,4.793505e-01,1.052459e+01,4.153724e-01,7.508772e-01,1.479136e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836524830000e+08,2.836525440000e+08,1.403279e+01,4.796308e-01,1.078689e+01,4.205166e-01,7.686916e-01,1.441235e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836525440000e+08,2.836526050000e+08,1.263934e+01,4.551949e-01,9.688524e+00,3.985327e-01,7.665370e-01,1.523521e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836526050000e+08,2.836526660000e+08,1.413115e+01,4.813088e-01,1.119672e+01,4.284306e-01,7.923434e-01,1.381580e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836526660000e+08,2.836527270000e+08,1.350820e+01,4.705803e-01,1.040984e+01,4.131017e-01,7.706311e-01,1.464627e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836527270000e+08,2.836527880000e+08,1.414754e+01,4.815879e-01,1.068852e+01,4.185949e-01,7.555041e-01,1.463015e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836527880000e+08,2.836528490000e+08,1.468852e+01,4.907092e-01,1.147541e+01,4.337297e-01,7.812500e-01,1.381068e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836528490000e+08,2.836529100000e+08,1.429508e+01,4.840926e-01,1.134426e+01,4.312441e-01,7.935780e-01,1.370612e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836529100000e+08,2.836529710000e+08,1.365574e+01,4.731433e-01,1.081967e+01,4.211552e-01,7.923169e-01,1.405489e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836529710000e+08,2.836530320000e+08,1.452459e+01,4.879632e-01,1.109836e+01,4.265447e-01,7.641084e-01,1.426320e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836530320000e+08,2.836530930000e+08,1.393443e+01,4.779469e-01,1.100000e+01,4.246503e-01,7.894118e-01,1.398490e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836530930000e+08,2.836531540000e+08,1.432787e+01,4.846474e-01,1.088525e+01,4.224295e-01,7.597254e-01,1.445195e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836531540000e+08,2.836532150000e+08,1.395082e+01,4.782279e-01,1.091803e+01,4.230652e-01,7.826087e-01,1.413932e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836532150000e+08,2.836532760000e+08,1.414754e+01,4.815879e-01,1.081967e+01,4.211552e-01,7.647740e-01,1.443789e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836532760000e+08,2.836533370000e+08,1.431148e+01,4.843701e-01,1.119672e+01,4.284306e-01,7.823597e-01,1.396580e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836533370000e+08,2.836533980000e+08,1.400000e+01,4.790701e-01,1.083607e+01,4.214741e-01,7.740047e-01,1.431174e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836533980000e+08,2.836534590000e+08,1.398361e+01,4.787896e-01,1.067213e+01,4.182738e-01,7.631887e-01,1.455602e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836534590000e+08,2.836535200000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836535200000e+08,2.836535810000e+08,1.386885e+01,4.768210e-01,1.077049e+01,4.201969e-01,7.765958e-01,1.432049e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836535810000e+08,2.836536420000e+08,1.396721e+01,4.785088e-01,1.073771e+01,4.195569e-01,7.687793e-01,1.444423e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836536420000e+08,2.836537030000e+08,1.445902e+01,4.868604e-01,1.190164e+01,4.417113e-01,8.231292e-01,1.284777e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836537030000e+08,2.836537640000e+08,1.381967e+01,4.759748e-01,1.091803e+01,4.230652e-01,7.900356e-01,1.402757e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836537640000e+08,2.836538250000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836538250000e+08,2.836538860000e+08,1.385246e+01,4.765391e-01,1.085246e+01,4.217928e-01,7.834319e-01,1.416999e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836538860000e+08,2.836539470000e+08,1.424590e+01,4.832591e-01,1.103279e+01,4.252827e-01,7.744534e-01,1.417770e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836539470000e+08,2.836540080000e+08,1.390164e+01,4.773843e-01,1.111475e+01,4.268596e-01,7.995283e-01,1.374819e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836540080000e+08,2.836540690000e+08,1.427869e+01,4.838149e-01,1.104918e+01,4.255985e-01,7.738232e-01,1.417542e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836540690000e+08,2.836541300000e+08,1.393443e+01,4.779469e-01,1.081967e+01,4.211552e-01,7.764706e-01,1.428961e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836541300000e+08,2.836541910000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,7.811060e-01,1.403499e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836541910000e+08,2.836542520000e+08,1.304918e+01,4.625160e-01,9.950820e+00,4.038913e-01,7.625628e-01,1.508189e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836542520000e+08,2.836543130000e+08,1.331148e+01,4.671412e-01,1.060656e+01,4.169868e-01,7.967981e-01,1.412082e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836543130000e+08,2.836543740000e+08,1.403279e+01,4.796308e-01,1.116393e+01,4.278029e-01,7.955608e-01,1.378421e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836543740000e+08,2.836544350000e+08,1.459016e+01,4.890634e-01,1.111475e+01,4.268596e-01,7.617977e-01,1.427900e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836544350000e+08,2.836544960000e+08,1.421311e+01,4.827027e-01,1.055738e+01,4.160189e-01,7.427912e-01,1.484454e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836544960000e+08,2.836545570000e+08,1.380328e+01,4.756924e-01,1.067213e+01,4.182738e-01,7.731591e-01,1.443242e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836545570000e+08,2.836546180000e+08,1.439344e+01,4.857552e-01,1.124590e+01,4.293705e-01,7.813212e-01,1.394989e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836546180000e+08,2.836546790000e+08,1.465574e+01,4.901612e-01,1.090164e+01,4.227474e-01,7.438478e-01,1.459897e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836546790000e+08,2.836547400000e+08,1.465574e+01,4.901612e-01,1.149180e+01,4.340394e-01,7.841163e-01,1.376041e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836547400000e+08,2.836548010000e+08,1.532787e+01,5.012749e-01,1.157377e+01,4.355846e-01,7.550802e-01,1.406380e-02,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836548600000e+08,2.836549210000e+08,1.340984e+01,4.688639e-01,1.057377e+01,4.163418e-01,7.885085e-01,1.427818e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836549210000e+08,2.836549820000e+08,1.339344e+01,4.685772e-01,1.068852e+01,4.185949e-01,7.980416e-01,1.404535e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836549820000e+08,2.836550430000e+08,1.472131e+01,4.912565e-01,1.159016e+01,4.358930e-01,7.873051e-01,1.365564e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836550430000e+08,2.836551040000e+08,1.393443e+01,4.779469e-01,1.078689e+01,4.205166e-01,7.741176e-01,1.434284e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836551040000e+08,2.836551650000e+08,1.400000e+01,4.790701e-01,1.096721e+01,4.240170e-01,7.833723e-01,1.409653e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836551650000e+08,2.836552260000e+08,1.431148e+01,4.843701e-01,1.113115e+01,4.271742e-01,7.777778e-01,1.407066e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836552260000e+08,2.836552870000e+08,1.459016e+01,4.890634e-01,1.129508e+01,4.303084e-01,7.741573e-01,1.401595e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836552870000e+08,2.836553480000e+08,1.345902e+01,4.697229e-01,1.072131e+01,4.192365e-01,7.965896e-01,1.404858e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836553480000e+08,2.836554090000e+08,1.409836e+01,4.807501e-01,1.103279e+01,4.252827e-01,7.825581e-01,1.406632e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836554090000e+08,2.836554700000e+08,1.475410e+01,4.918033e-01,1.173771e+01,4.386586e-01,7.955555e-01,1.344317e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836554700000e+08,2.836555310000e+08,1.459016e+01,4.890634e-01,1.152459e+01,4.346581e-01,7.898877e-01,1.365568e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836555310000e+08,2.836555920000e+08,1.411475e+01,4.810295e-01,1.113115e+01,4.271742e-01,7.886179e-01,1.391444e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836555920000e+08,2.836556530000e+08,1.406557e+01,4.801908e-01,1.119672e+01,4.284306e-01,7.960373e-01,1.375620e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836556530000e+08,2.836557140000e+08,1.409836e+01,4.807501e-01,1.091803e+01,4.230652e-01,7.744186e-01,1.425248e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836557140000e+08,2.836557750000e+08,1.481967e+01,4.928950e-01,1.144262e+01,4.331097e-01,7.721239e-01,1.395111e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836557750000e+08,2.836558360000e+08,1.378689e+01,4.754098e-01,1.093443e+01,4.233827e-01,7.931035e-01,1.396830e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836558360000e+08,2.836558970000e+08,1.401639e+01,4.793505e-01,1.100000e+01,4.246503e-01,7.847953e-01,1.405468e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836558970000e+08,2.836559580000e+08,1.431148e+01,4.843701e-01,1.152459e+01,4.346581e-01,8.052692e-01,1.340234e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836559580000e+08,2.836560190000e+08,1.432787e+01,4.846474e-01,1.122951e+01,4.290574e-01,7.837529e-01,1.392544e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836560190000e+08,2.836560800000e+08,1.445902e+01,4.868604e-01,1.149180e+01,4.340394e-01,7.947846e-01,1.359864e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836560800000e+08,2.836561410000e+08,1.362295e+01,4.725749e-01,1.073771e+01,4.195569e-01,7.882070e-01,1.417345e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836561410000e+08,2.836562020000e+08,1.372131e+01,4.742779e-01,1.091803e+01,4.230652e-01,7.956989e-01,1.393628e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836562020000e+08,2.836562630000e+08,1.363934e+01,4.728592e-01,1.081967e+01,4.211552e-01,7.932692e-01,1.403949e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836562630000e+08,2.836563240000e+08,1.493443e+01,4.947996e-01,1.183607e+01,4.404927e-01,7.925357e-01,1.343451e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836563240000e+08,2.836563850000e+08,1.442623e+01,4.863081e-01,1.132787e+01,4.309324e-01,7.852273e-01,1.384350e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836563850000e+08,2.836564460000e+08,1.404918e+01,4.799109e-01,1.124590e+01,4.293705e-01,8.004667e-01,1.365177e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836564460000e+08,2.836565070000e+08,1.439344e+01,4.857552e-01,1.119672e+01,4.284306e-01,7.779043e-01,1.402768e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836565070000e+08,2.836565680000e+08,1.404918e+01,4.799109e-01,1.065574e+01,4.179524e-01,7.584597e-01,1.462078e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836565680000e+08,2.836566290000e+08,1.383607e+01,4.762570e-01,1.059016e+01,4.166644e-01,7.654029e-01,1.458597e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836566290000e+08,2.836566900000e+08,1.344262e+01,4.694368e-01,1.070492e+01,4.189158e-01,7.963415e-01,1.406352e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836566900000e+08,2.836567510000e+08,1.331148e+01,4.671412e-01,1.037705e+01,4.124507e-01,7.795566e-01,1.454770e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836567510000e+08,2.836568120000e+08,1.459016e+01,4.890634e-01,1.126229e+01,4.296834e-01,7.719101e-01,1.406505e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836568120000e+08,2.836568730000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836568730000e+08,2.836569340000e+08,1.359016e+01,4.720059e-01,1.093443e+01,4.233827e-01,8.045838e-01,1.377173e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836569340000e+08,2.836569950000e+08,1.459016e+01,4.890634e-01,1.177049e+01,4.392709e-01,8.067416e-01,1.323553e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836569950000e+08,2.836570560000e+08,1.516393e+01,4.985871e-01,1.185246e+01,4.407977e-01,7.816216e-01,1.358414e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836570560000e+08,2.836571170000e+08,1.480328e+01,4.926223e-01,1.154098e+01,4.349672e-01,7.796234e-01,1.379372e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836571170000e+08,2.836571780000e+08,1.319672e+01,4.651233e-01,1.052459e+01,4.153724e-01,7.975155e-01,1.416340e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836571780000e+08,2.836572390000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,7.812129e-01,1.425600e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836572390000e+08,2.836573000000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836573000000e+08,2.836573610000e+08,1.352459e+01,4.708658e-01,1.057377e+01,4.163418e-01,7.818182e-01,1.437921e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836573610000e+08,2.836574220000e+08,1.375410e+01,4.748442e-01,1.088525e+01,4.224295e-01,7.914184e-01,1.402685e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836574220000e+08,2.836574830000e+08,1.404918e+01,4.799109e-01,1.101639e+01,4.249666e-01,7.841307e-01,1.405398e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836574830000e+08,2.836575440000e+08,1.470492e+01,4.909829e-01,1.180328e+01,4.398822e-01,8.026756e-01,1.328814e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836575440000e+08,2.836576050000e+08,1.475410e+01,4.918033e-01,1.172131e+01,4.383522e-01,7.944444e-01,1.347023e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836576600000e+08,2.836577210000e+08,1.506557e+01,4.969674e-01,1.201639e+01,4.438356e-01,7.976061e-01,1.325364e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836577210000e+08,2.836577820000e+08,1.475410e+01,4.918033e-01,1.129508e+01,4.303084e-01,7.655556e-01,1.412170e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836577820000e+08,2.836578430000e+08,1.422951e+01,4.829810e-01,1.103279e+01,4.252827e-01,7.753456e-01,1.416594e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836578430000e+08,2.836579040000e+08,1.493443e+01,4.947996e-01,1.167213e+01,4.374316e-01,7.815588e-01,1.368954e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836579040000e+08,2.836579650000e+08,1.439344e+01,4.857552e-01,1.104918e+01,4.255985e-01,7.676538e-01,1.425290e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836579650000e+08,2.836580260000e+08,1.560656e+01,5.058115e-01,1.244262e+01,4.516386e-01,7.972689e-01,1.302999e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836580260000e+08,2.836580870000e+08,1.488525e+01,4.939842e-01,1.180328e+01,4.398822e-01,7.929515e-01,1.344672e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836580870000e+08,2.836581480000e+08,1.422951e+01,4.829810e-01,1.075410e+01,4.198770e-01,7.557604e-01,1.458278e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836581480000e+08,2.836582090000e+08,1.465574e+01,4.901612e-01,1.147541e+01,4.337297e-01,7.829978e-01,1.378617e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836582090000e+08,2.836582700000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836582700000e+08,2.836583310000e+08,1.467213e+01,4.904352e-01,1.152459e+01,4.346581e-01,7.854748e-01,1.372125e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836583310000e+08,2.836583920000e+08,1.496721e+01,4.953424e-01,1.139344e+01,4.321779e-01,7.612267e-01,1.410959e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836583920000e+08,2.836584530000e+08,1.480328e+01,4.926223e-01,1.136066e+01,4.315556e-01,7.674419e-01,1.405868e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836584530000e+08,2.836585140000e+08,1.398361e+01,4.787896e-01,1.091803e+01,4.230652e-01,7.807738e-01,1.416558e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836585140000e+08,2.836585750000e+08,1.393443e+01,4.779469e-01,1.124590e+01,4.293705e-01,8.070588e-01,1.353492e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836585750000e+08,2.836586360000e+08,1.455738e+01,4.885136e-01,1.172131e+01,4.383522e-01,8.051802e-01,1.329097e-02,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
