#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.836497844782e+08,2.836520469286e+08,2.262450369596e+03,35670,31537,24370,4133,4133,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200001,0,0,0
2,2.836520560109e+08,2.836548579928e+08,2.801981883109e+03,44397,39484,30706,4913,4913,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997500e+00,12328300002,0,0,0
3,2.836548600104e+08,2.836576559227e+08,2.795912320495e+03,44400,39487,31110,4913,4913,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994992e+00,12328300003,0,0,0
4,2.836576600558e+08,2.836603559203e+08,2.695864539206e+03,44607,39814,31115,4793,4793,0,3,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997401e+00,12328300004,0,0,0
5,2.836603580321e+08,2.836630628885e+08,2.704856424153e+03,44591,39870,30961,4721,4721,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300005,0,0,0
6,2.836630650174e+08,2.836657498350e+08,2.684817605495e+03,44607,39822,31807,4785,4785,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300006,0,0,0
7,2.836657530094e+08,2.836684609404e+08,2.707930960178e+03,44574,39795,31294,4779,4779,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300007,0,0,0
8,2.836684641126e+08,2.836711819867e+08,2.717874131620e+03,44559,39815,31432,4744,4744,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997423e+00,12328300008,0,0,0
9,2.836711840905e+08,2.836739339747e+08,2.749884195507e+03,44490,39754,31327,4736,4736,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997453e+00,12328300009,0,0,0
10,2.836739360464e+08,2.836760749626e+08,2.138916222334e+03,35125,31331,24528,3794,3794,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300010,0,0,0
11,2.836760840592e+08,2.836788229174e+08,2.738858223975e+03,44512,39678,31165,4834,4834,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300011,0,0,0
12,2.836788250768e+08,2.836815817673e+08,2.756690509915e+03,44480,39718,31405,4762,4762,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300012,0,0,0
13,2.836815840828e+08,2.836823629998e+08,7.789170258045e+02,12502,11136,8392,1366,1366,0,2,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300013,0,0,0
14,2.836823730605e+08,2.836851117958e+08,2.738735388577e+03,44510,39633,31025,4877,4877,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300014,0,0,0
15,2.836851150014e+08,2.836878499610e+08,2.734959596932e+03,44512,39703,30788,4809,4809,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300015,0,0,0
16,2.836878530556e+08,2.836901839809e+08,2.330925268948e+03,38232,33984,26396,4248,4248,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300016,0,0,0
17,2.836901940419e+08,2.836927119770e+08,2.517935131431e+03,41290,36781,28610,4509,4509,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300017,0,0,0
18,2.836927211395e+08,2.836954379808e+08,2.716841335773e+03,44561,39772,31375,4789,4789,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997422e+00,12328300018,0,0,0
19,2.836954400244e+08,2.836975788310e+08,2.138806623161e+03,35363,31565,24930,3798,3798,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300019,0,0,0
20,2.836975880942e+08,2.837002899183e+08,2.701824103415e+03,44575,39854,31070,4721,4721,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300020,0,0,0
21,2.837002930251e+08,2.837030189636e+08,2.725938564301e+03,44532,39890,31335,4642,4642,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300021,0,0,0
22,2.837030220632e+08,2.837057269288e+08,2.704865561128e+03,44579,39900,31349,4679,4679,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992239e+00,12328300022,0,0,0
23,2.837057300052e+08,2.837084389001e+08,2.708894954801e+03,44567,39833,31423,4734,4734,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997414e+00,12328300023,0,0,0
24,2.837084420865e+08,2.837111539788e+08,2.711892311335e+03,44570,39757,31420,4813,4813,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997417e+00,12328300024,0,0,0
25,2.837111560663e+08,2.837138589515e+08,2.702885224104e+03,44592,39798,31291,4794,4794,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997408e+00,12328300025,0,0,0
26,2.837138610204e+08,2.837165899485e+08,2.728928026080e+03,44538,39734,30957,4804,4804,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300026,0,0,0
27,2.837165920146e+08,2.837193139390e+08,2.721924373925e+03,44553,39785,31603,4768,4768,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300027,0,0,0
28,2.837193160024e+08,2.837220259641e+08,2.709961632311e+03,44574,39776,31321,4798,4798,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300028,0,0,0
29,2.837220280474e+08,2.837247339918e+08,2.705944386959e+03,44584,39828,31605,4756,4756,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300029,0,0,0
30,2.837247360836e+08,2.837274489319e+08,2.712848386288e+03,44567,39754,31448,4813,4813,0,2,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997418e+00,12328300030,0,0,0
31,2.837274510461e+08,2.837280069849e+08,5.559387757778e+02,8997,8038,6044,959,959,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300031,0,0,0
32,2.837280162387e+08,2.837283009879e+08,2.847491223216e+02,4666,4180,2821,486,486,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300032,0,0,0
33,2.837283100946e+08,2.837309999861e+08,2.689891514599e+03,44618,39817,31309,4801,4801,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300033,0,0,0
34,2.837310020404e+08,2.837337179067e+08,2.715866329312e+03,44566,39944,31722,4622,4622,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994847e+00,12328300034,0,0,0
35,2.837337200205e+08,2.837364209474e+08,2.700926958025e+03,44596,39871,31375,4725,4725,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992229e+00,12328300035,0,0,0
1,2.837364230702e+08,2.837391299643e+08,2.706894034684e+03,44583,39861,31444,4722,4722,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994831e+00,12328300001,0,0,0
2,2.837391320454e+08,2.837418458964e+08,2.713851035416e+03,44560,39800,30965,4760,4760,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994841e+00,12328400002,0,0,0
3,2.837418480386e+08,2.837445449811e+08,2.696942500591e+03,44598,39908,31566,4690,4690,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400003,0,0,0
4,2.837445470283e+08,2.837447439349e+08,1.969066095948e+02,3302,2987,1978,315,315,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400004,0,0,0
5,2.837447530029e+08,2.837474358652e+08,2.682862324417e+03,44619,39939,31504,4680,4680,0,2,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400005,0,0,0
6,2.837474390262e+08,2.837501139022e+08,2.674875999153e+03,44644,39985,31668,4659,4659,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400006,0,0,0
7,2.837501161692e+08,2.837528189556e+08,2.702786417723e+03,44595,39813,31777,4782,4782,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400007,0,0,0
8,2.837528211376e+08,2.837533799264e+08,5.587887927294e+02,9424,8429,6477,995,995,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400008,0,0,0
9,2.837533900579e+08,2.837561088371e+08,2.718779272616e+03,44561,39785,31730,4776,4776,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400009,0,0,0
10,2.837561110108e+08,2.837588109759e+08,2.699965071976e+03,44600,39928,31446,4672,4672,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400010,0,0,0
11,2.837588130151e+08,2.837614829871e+08,2.669972049773e+03,44652,39999,31641,4653,4653,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400011,0,0,0
12,2.837614850265e+08,2.837641838838e+08,2.698857297063e+03,44594,39985,31557,4609,4609,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400012,0,0,0
13,2.837641870557e+08,2.837668659172e+08,2.678861474931e+03,44634,39898,30960,4736,4736,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999254e+00,12328400013,0,0,0
14,2.837668683150e+08,2.837673389990e+08,4.706839768887e+02,7830,6984,5163,846,846,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400014,0,0,0
15,2.837673491332e+08,2.837700509674e+08,2.701834167898e+03,44592,39870,31200,4722,4722,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400015,0,0,0
16,2.837700530092e+08,2.837705689806e+08,5.159713942409e+02,8395,7530,5544,865,865,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400016,0,0,0
17,2.837705781414e+08,2.837732679985e+08,2.689857078016e+03,44619,39847,31353,4772,4772,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400017,0,0,0
18,2.837732701141e+08,2.837759619241e+08,2.691810065567e+03,44616,39888,31490,4728,4728,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400018,0,0,0
19,2.837759640400e+08,2.837781069267e+08,2.142886696577e+03,35434,31684,25010,3750,3750,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400019,0,0,0
20,2.837781161994e+08,2.837799219485e+08,1.805749120057e+03,29859,26673,20922,3186,3186,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400020,0,0,0
21,2.837799310560e+08,2.837826157884e+08,2.684732418060e+03,44619,39862,31873,4757,4757,0,2,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400021,0,0,0
22,2.837826180365e+08,2.837833339588e+08,7.159222880602e+02,11895,10696,8418,1199,1199,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400022,0,0,0
23,2.837833440458e+08,2.837860319882e+08,2.687942438185e+03,44625,39736,31078,4889,4889,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400023,0,0,0
24,2.837860341151e+08,2.837886869389e+08,2.652823860407e+03,44682,39982,31211,4700,4700,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400024,0,0,0
25,2.837886900344e+08,2.837899929825e+08,1.302948130012e+03,21764,19473,15021,2291,2291,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994633e+00,12328400025,0,0,0
26,2.837900020510e+08,2.837926739724e+08,2.671921433508e+03,44639,39874,31446,4765,4765,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400026,0,0,0
27,2.837926770161e+08,2.837953249842e+08,2.647968013287e+03,44019,39408,31390,4611,4611,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994716e+00,12328400027,0,0,0
28,2.837953340630e+08,2.837979599629e+08,2.625899867773e+03,43859,39189,30863,4670,4670,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997333e+00,12328400028,0,0,0
29,2.837979690131e+08,2.837990899993e+08,1.120986229479e+03,18795,16831,13024,1964,1964,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400029,0,0,0
30,2.837990990041e+08,2.838017608766e+08,2.661872469723e+03,44664,39971,31540,4693,4693,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997371e+00,12328400030,0,0,0
31,2.838017640592e+08,2.838044449565e+08,2.680897321045e+03,44624,39822,31291,4802,4802,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400031,0,0,0
32,2.838044480847e+08,2.838071259428e+08,2.677858129025e+03,44632,39819,31654,4813,4813,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400032,0,0,0
33,2.838071291088e+08,2.838098028248e+08,2.673716013968e+03,44505,39849,31632,4656,4656,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400033,0,0,0
34,2.838098120395e+08,2.838124628946e+08,2.650855094492e+03,44680,39991,31685,4689,4689,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400034,0,0,0
35,2.838124660142e+08,2.838151579406e+08,2.691926426709e+03,44613,39960,31320,4653,4653,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400035,0,0,0
36,2.838151600029e+08,2.838156369910e+08,4.769881447554e+02,7924,7098,5333,826,826,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400036,0,0,0
37,2.838156461298e+08,2.838183389932e+08,2.692863395929e+03,44601,39867,31578,4734,4734,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400037,0,0,0
38,2.838183410192e+08,2.838187459293e+08,4.049101582766e+02,6700,6004,4472,696,696,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400038,0,0,0
39,2.838187551627e+08,2.838214429679e+08,2.687805221260e+03,44625,40000,31572,4625,4625,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994794e+00,12328400039,0,0,0
