#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836488000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836512000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836548000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836572000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836596000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328300005
2.836620000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328300006
2.836656000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328300007
2.836680000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328300008
2.836704000000e+08,2.210000e+01,2.290000e+01,1.013000e+03,12328300009
2.836728000000e+08,2.210000e+01,2.280000e+01,1.013000e+03,12328300010
2.836752000000e+08,2.210000e+01,2.280000e+01,1.013000e+03,12328300011
2.836776000000e+08,2.200000e+01,2.250000e+01,1.013000e+03,12328300012
2.836812000000e+08,2.200000e+01,2.240000e+01,1.013000e+03,12328300013
2.836812000000e+08,2.200000e+01,2.240000e+01,1.013000e+03,12328300014
2.836848000000e+08,2.180000e+01,2.220000e+01,1.013000e+03,12328300015
2.836872000000e+08,2.180000e+01,2.220000e+01,1.013000e+03,12328300016
2.836896000000e+08,2.190000e+01,2.230000e+01,1.013000e+03,12328300017
2.836920000000e+08,2.200000e+01,2.240000e+01,1.012000e+03,12328300018
2.836944000000e+08,2.210000e+01,2.240000e+01,1.012000e+03,12328300019
2.836968000000e+08,2.210000e+01,2.240000e+01,1.011000e+03,12328300020
2.836992000000e+08,2.210000e+01,2.250000e+01,1.011000e+03,12328300021
2.837028000000e+08,2.210000e+01,2.270000e+01,1.011000e+03,12328300022
2.837052000000e+08,2.210000e+01,2.270000e+01,1.011000e+03,12328300023
2.837076000000e+08,2.210000e+01,2.280000e+01,1.011000e+03,12328300024
2.837100000000e+08,2.210000e+01,2.280000e+01,1.011000e+03,12328300025
2.837136000000e+08,2.210000e+01,2.290000e+01,1.011000e+03,12328300026
2.837160000000e+08,2.220000e+01,2.280000e+01,1.011000e+03,12328300027
2.837184000000e+08,2.210000e+01,2.290000e+01,1.011000e+03,12328300028
2.837208000000e+08,2.210000e+01,2.280000e+01,1.011000e+03,12328300029
2.837244000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328300030
2.837268000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328300031
2.837268000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328300032
2.837280000000e+08,2.210000e+01,2.280000e+01,1.011000e+03,12328300033
2.837304000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12328300034
2.837328000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12328300035
2.837352000000e+08,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837388000000e+08,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837412000000e+08,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837436000000e+08,2.180000e+01,2.250000e+01,1.010000e+03,12328400004
2.837436000000e+08,2.180000e+01,2.250000e+01,1.010000e+03,12328400005
2.837472000000e+08,2.180000e+01,2.250000e+01,1.010000e+03,12328400006
2.837496000000e+08,2.170000e+01,2.240000e+01,1.009000e+03,12328400007
2.837520000000e+08,2.170000e+01,2.240000e+01,1.009000e+03,12328400008
2.837532000000e+08,2.160000e+01,2.230000e+01,1.009000e+03,12328400009
2.837556000000e+08,2.160000e+01,2.230000e+01,1.009000e+03,12328400010
2.837580000000e+08,2.160000e+01,2.230000e+01,1.009000e+03,12328400011
2.837604000000e+08,2.150000e+01,2.220000e+01,1.009000e+03,12328400012
2.837640000000e+08,2.150000e+01,2.200000e+01,1.009000e+03,12328400013
2.837664000000e+08,2.150000e+01,2.200000e+01,1.009000e+03,12328400014
2.837664000000e+08,2.150000e+01,2.200000e+01,1.009000e+03,12328400015
2.837700000000e+08,2.150000e+01,2.200000e+01,1.009000e+03,12328400016
2.837700000000e+08,2.150000e+01,2.200000e+01,1.009000e+03,12328400017
2.837724000000e+08,2.150000e+01,2.200000e+01,1.009000e+03,12328400018
2.837748000000e+08,2.160000e+01,2.200000e+01,1.009000e+03,12328400019
2.837772000000e+08,2.150000e+01,2.200000e+01,1.008000e+03,12328400020
2.837796000000e+08,2.150000e+01,2.200000e+01,1.008000e+03,12328400021
2.837820000000e+08,2.150000e+01,2.200000e+01,1.008000e+03,12328400022
2.837832000000e+08,2.160000e+01,2.200000e+01,1.007000e+03,12328400023
2.837856000000e+08,2.160000e+01,2.210000e+01,1.007000e+03,12328400024
2.837880000000e+08,2.170000e+01,2.210000e+01,1.007000e+03,12328400025
2.837892000000e+08,2.160000e+01,2.220000e+01,1.007000e+03,12328400026
2.837916000000e+08,2.160000e+01,2.230000e+01,1.007000e+03,12328400027
2.837952000000e+08,2.170000e+01,2.240000e+01,1.007000e+03,12328400028
2.837976000000e+08,2.180000e+01,2.240000e+01,1.007000e+03,12328400029
2.837988000000e+08,2.170000e+01,2.240000e+01,1.007000e+03,12328400030
2.838012000000e+08,2.180000e+01,2.250000e+01,1.007000e+03,12328400031
2.838036000000e+08,2.180000e+01,2.250000e+01,1.007000e+03,12328400032
2.838060000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12328400033
2.838096000000e+08,2.180000e+01,2.250000e+01,1.007000e+03,12328400034
2.838120000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12328400035
2.838144000000e+08,2.170000e+01,2.250000e+01,1.008000e+03,12328400036
2.838156000000e+08,2.170000e+01,2.250000e+01,1.008000e+03,12328400037
2.838180000000e+08,2.170000e+01,2.240000e+01,1.007000e+03,12328400038
2.838180000000e+08,2.170000e+01,2.240000e+01,1.007000e+03,12328400039
