#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.381305600000e+08,2.098000e+01,1.655000e+01,1.024000e+03,62507000001
4.381362600000e+08,2.096000e+01,1.629000e+01,1.023000e+03,62507100002
4.381420200000e+08,2.095000e+01,1.621000e+01,1.022000e+03,62507100003
4.381476600000e+08,2.093000e+01,1.570000e+01,1.022000e+03,62507100004
4.381531200000e+08,2.092000e+01,1.556000e+01,1.022000e+03,62507100005
4.381589400000e+08,2.089000e+01,1.504000e+01,1.022000e+03,62507100006
4.381645800000e+08,2.088000e+01,1.613000e+01,1.022000e+03,62507100007
4.381702200000e+08,2.088000e+01,1.711000e+01,1.021000e+03,62507100008
4.381759200000e+08,2.091000e+01,1.735000e+01,1.020000e+03,62507100009
4.381812600000e+08,2.094000e+01,1.761000e+01,1.019000e+03,62507100010
4.381869600000e+08,2.098000e+01,1.725000e+01,1.018000e+03,62507100011
4.381925400000e+08,2.096000e+01,1.387000e+01,1.018000e+03,62507100012
4.381980000000e+08,2.092000e+01,1.334000e+01,1.017000e+03,62507100013
4.382034600000e+08,2.091000e+01,1.450000e+01,1.017000e+03,62507100014
4.382090400000e+08,2.090000e+01,1.452000e+01,1.016000e+03,62507100015
4.382142600000e+08,2.088000e+01,1.335000e+01,1.016000e+03,62507100016
4.382169600000e+08,2.086000e+01,1.309000e+01,1.015000e+03,62507100001
4.382225400000e+08,2.083000e+01,1.287000e+01,1.014000e+03,62507200002
4.382277600000e+08,2.078000e+01,1.256000e+01,1.013000e+03,62507200003
4.382331000000e+08,2.074000e+01,1.174000e+01,1.012000e+03,62507200004
4.382382600000e+08,2.069000e+01,1.125000e+01,1.012000e+03,62507200005
4.382436600000e+08,2.064000e+01,1.181000e+01,1.012000e+03,62507200006
4.382489400000e+08,2.065000e+01,1.501000e+01,1.012000e+03,62507200007
4.382541600000e+08,2.068000e+01,1.709000e+01,1.012000e+03,62507200008
4.382595000000e+08,2.074000e+01,1.846000e+01,1.010000e+03,62507200009
4.382646600000e+08,2.080000e+01,1.977000e+01,1.009000e+03,62507200010
4.382697600000e+08,2.086000e+01,1.797000e+01,1.009000e+03,62507200011
4.382751000000e+08,2.090000e+01,1.587000e+01,1.009000e+03,62507200012
4.382802600000e+08,2.091000e+01,1.529000e+01,1.009000e+03,62507200013
4.382855400000e+08,2.094000e+01,1.486000e+01,1.009000e+03,62507200014
4.382907600000e+08,2.094000e+01,1.529000e+01,1.009000e+03,62507200015
4.382958600000e+08,2.094000e+01,1.516000e+01,1.009000e+03,62507200016
