#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009263430000e+08,3.009264040000e+08,1.498361e+01,4.956137e-01,1.377049e+01,4.751271e-01,9.190372e-01,9.022692e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009264040000e+08,3.009264650000e+08,1.578689e+01,5.087253e-01,1.442623e+01,4.863081e-01,9.138110e-01,9.043591e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009264650000e+08,3.009265260000e+08,1.544262e+01,5.031478e-01,1.426229e+01,4.835371e-01,9.235669e-01,8.656643e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009265260000e+08,3.009265870000e+08,1.503279e+01,4.964263e-01,1.383607e+01,4.762570e-01,9.203926e-01,8.938788e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009265870000e+08,3.009266480000e+08,1.500000e+01,4.958847e-01,1.385246e+01,4.765391e-01,9.234973e-01,8.787104e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009266480000e+08,3.009267090000e+08,1.493443e+01,4.947996e-01,1.385246e+01,4.765391e-01,9.275522e-01,8.588606e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009267090000e+08,3.009267700000e+08,1.534426e+01,5.015429e-01,1.408197e+01,4.804705e-01,9.177350e-01,8.981072e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009267700000e+08,3.009268310000e+08,1.524590e+01,4.999328e-01,1.378689e+01,4.754098e-01,9.043010e-01,9.646475e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009268310000e+08,3.009268920000e+08,1.575410e+01,5.081967e-01,1.454098e+01,4.882385e-01,9.229969e-01,8.599884e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009268920000e+08,3.009269530000e+08,1.511475e+01,4.977779e-01,1.375410e+01,4.748442e-01,9.099783e-01,9.425917e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009269530000e+08,3.009270140000e+08,1.459016e+01,4.890634e-01,1.339344e+01,4.685772e-01,9.179775e-01,9.197875e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009270140000e+08,3.009270750000e+08,1.475410e+01,4.918033e-01,1.347541e+01,4.700089e-01,9.133334e-01,9.378198e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009270750000e+08,3.009271360000e+08,1.532787e+01,5.012749e-01,1.418033e+01,4.821456e-01,9.251337e-01,8.606759e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009271360000e+08,3.009271970000e+08,1.580328e+01,5.089893e-01,1.465574e+01,4.901612e-01,9.273859e-01,8.357999e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009271970000e+08,3.009272580000e+08,1.526229e+01,5.002015e-01,1.395082e+01,4.782279e-01,9.140709e-01,9.185128e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009272580000e+08,3.009273190000e+08,1.501639e+01,4.961556e-01,1.373771e+01,4.745611e-01,9.148471e-01,9.222022e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009273190000e+08,3.009273800000e+08,1.509836e+01,4.975079e-01,1.377049e+01,4.751271e-01,9.120521e-01,9.332388e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009273800000e+08,3.009274410000e+08,1.563934e+01,5.063425e-01,1.439344e+01,4.857552e-01,9.203354e-01,8.766607e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009274410000e+08,3.009275020000e+08,1.632787e+01,5.173683e-01,1.514754e+01,4.983175e-01,9.277108e-01,8.205655e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009275020000e+08,3.009275630000e+08,1.603279e+01,5.126720e-01,1.481967e+01,4.928950e-01,9.243354e-01,8.456524e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009275630000e+08,3.009276240000e+08,1.588525e+01,5.103076e-01,1.465574e+01,4.901612e-01,9.226006e-01,8.584474e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009276240000e+08,3.009276850000e+08,1.540984e+01,5.026134e-01,1.416393e+01,4.818668e-01,9.191489e-01,8.891436e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009276850000e+08,3.009277460000e+08,1.596721e+01,5.116225e-01,1.459016e+01,4.890634e-01,9.137577e-01,8.994898e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009277460000e+08,3.009278070000e+08,1.534426e+01,5.015429e-01,1.401639e+01,4.793505e-01,9.134616e-01,9.189920e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009278070000e+08,3.009278680000e+08,1.575410e+01,5.081967e-01,1.442623e+01,4.863081e-01,9.157128e-01,8.961874e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009278680000e+08,3.009279290000e+08,1.493443e+01,4.947996e-01,1.368852e+01,4.737109e-01,9.165752e-01,9.161624e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009279290000e+08,3.009279900000e+08,1.531148e+01,5.010068e-01,1.418033e+01,4.821456e-01,9.261242e-01,8.558787e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009279900000e+08,3.009280510000e+08,1.577049e+01,5.084611e-01,1.436066e+01,4.852016e-01,9.106029e-01,9.198958e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009280510000e+08,3.009281120000e+08,1.445902e+01,4.868604e-01,1.316393e+01,4.645452e-01,9.104308e-01,9.615423e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009281120000e+08,3.009281730000e+08,1.559016e+01,5.055457e-01,1.422951e+01,4.829810e-01,9.127234e-01,9.152257e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009281730000e+08,3.009282340000e+08,1.603279e+01,5.126720e-01,1.481967e+01,4.928950e-01,9.243354e-01,8.456524e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009282340000e+08,3.009282950000e+08,1.570492e+01,5.074028e-01,1.442623e+01,4.863081e-01,9.185804e-01,8.835689e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009282950000e+08,3.009283560000e+08,1.518033e+01,4.988565e-01,1.378689e+01,4.754098e-01,9.082074e-01,9.488355e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009283560000e+08,3.009284170000e+08,1.540984e+01,5.026134e-01,1.391803e+01,4.776656e-01,9.031915e-01,9.644567e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009284170000e+08,3.009284780000e+08,1.618033e+01,5.150255e-01,1.472131e+01,4.912565e-01,9.098278e-01,9.117114e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009284780000e+08,3.009285390000e+08,1.603279e+01,5.126720e-01,1.449180e+01,4.874121e-01,9.038855e-01,9.425009e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009285390000e+08,3.009286000000e+08,1.495082e+01,4.950711e-01,1.360656e+01,4.722905e-01,9.100877e-01,9.472263e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009286000000e+08,3.009286610000e+08,1.508197e+01,4.972377e-01,1.393443e+01,4.779469e-01,9.239131e-01,8.741314e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009286610000e+08,3.009287220000e+08,1.455738e+01,4.885136e-01,1.331148e+01,4.671412e-01,9.144144e-01,9.387833e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009287220000e+08,3.009287830000e+08,1.527869e+01,5.004701e-01,1.383607e+01,4.762570e-01,9.055794e-01,9.578306e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009287830000e+08,3.009288440000e+08,1.545902e+01,5.034149e-01,1.426229e+01,4.835371e-01,9.225875e-01,8.702689e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009288440000e+08,3.009289050000e+08,1.601639e+01,5.124098e-01,1.485246e+01,4.934399e-01,9.273286e-01,8.305224e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009289050000e+08,3.009289660000e+08,1.565574e+01,5.066078e-01,1.401639e+01,4.793505e-01,8.952879e-01,9.907818e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009289660000e+08,3.009290270000e+08,1.595082e+01,5.113598e-01,1.481967e+01,4.928950e-01,9.290853e-01,8.228856e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009290270000e+08,3.009290880000e+08,1.527869e+01,5.004701e-01,1.431148e+01,4.843701e-01,9.366953e-01,7.976443e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009290880000e+08,3.009291490000e+08,1.518033e+01,4.988565e-01,1.386885e+01,4.768210e-01,9.136069e-01,9.232382e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009291490000e+08,3.009292100000e+08,1.486885e+01,4.937121e-01,1.372131e+01,4.742779e-01,9.228225e-01,8.861369e-03,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009292180000e+08,3.009292790000e+08,1.595082e+01,5.113598e-01,1.470492e+01,4.909829e-01,9.218910e-01,8.602682e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009292790000e+08,3.009293400000e+08,1.549180e+01,5.039484e-01,1.429508e+01,4.840926e-01,9.227513e-01,8.685044e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009293400000e+08,3.009294010000e+08,1.544262e+01,5.031478e-01,1.431148e+01,4.843701e-01,9.267516e-01,8.488975e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009294010000e+08,3.009294620000e+08,1.588525e+01,5.103076e-01,1.467213e+01,4.904352e-01,9.236326e-01,8.531820e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009294620000e+08,3.009295230000e+08,1.545902e+01,5.034149e-01,1.431148e+01,4.843701e-01,9.257689e-01,8.536670e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009295230000e+08,3.009295840000e+08,1.532787e+01,5.012749e-01,1.403279e+01,4.796308e-01,9.155080e-01,9.095634e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009295840000e+08,3.009296450000e+08,1.563934e+01,5.063425e-01,1.445902e+01,4.868604e-01,9.245283e-01,8.552203e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009296450000e+08,3.009297060000e+08,1.590164e+01,5.105709e-01,1.460656e+01,4.893381e-01,9.185567e-01,8.782028e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009297060000e+08,3.009297670000e+08,1.562295e+01,5.060771e-01,1.473771e+01,4.915300e-01,9.433368e-01,7.489233e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009297670000e+08,3.009298280000e+08,1.588525e+01,5.103076e-01,1.468852e+01,4.907092e-01,9.246646e-01,8.478709e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009298280000e+08,3.009298890000e+08,1.596721e+01,5.116225e-01,1.459016e+01,4.890634e-01,9.137577e-01,8.994898e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009298890000e+08,3.009299500000e+08,1.590164e+01,5.105709e-01,1.477049e+01,4.920764e-01,9.288660e-01,8.253333e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009299500000e+08,3.009300110000e+08,1.534426e+01,5.015429e-01,1.395082e+01,4.782279e-01,9.091880e-01,9.392052e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009300110000e+08,3.009300720000e+08,1.529508e+01,5.007385e-01,1.400000e+01,4.790701e-01,9.153269e-01,9.114231e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009300720000e+08,3.009301330000e+08,1.657377e+01,5.212496e-01,1.531148e+01,5.010068e-01,9.238378e-01,8.342421e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009301330000e+08,3.009301940000e+08,1.549180e+01,5.039484e-01,1.426229e+01,4.835371e-01,9.206349e-01,8.793111e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009301940000e+08,3.009302550000e+08,1.563934e+01,5.063425e-01,1.449180e+01,4.874121e-01,9.266247e-01,8.442142e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009302550000e+08,3.009303160000e+08,1.536066e+01,5.018108e-01,1.421311e+01,4.827027e-01,9.252935e-01,8.589129e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009303160000e+08,3.009303770000e+08,1.618033e+01,5.150255e-01,1.491803e+01,4.945280e-01,9.219858e-01,8.536707e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009303770000e+08,3.009304380000e+08,1.521311e+01,4.993950e-01,1.426229e+01,4.835371e-01,9.375000e-01,7.946056e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009304380000e+08,3.009304990000e+08,1.506557e+01,4.969674e-01,1.401639e+01,4.793505e-01,9.303591e-01,8.396530e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009304990000e+08,3.009305600000e+08,1.506557e+01,4.969674e-01,1.391803e+01,4.776656e-01,9.238303e-01,8.750433e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009305600000e+08,3.009306210000e+08,1.663935e+01,5.222797e-01,1.532787e+01,5.012749e-01,9.211823e-01,8.457689e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009306210000e+08,3.009306820000e+08,1.613115e+01,5.142422e-01,1.480328e+01,4.926223e-01,9.176829e-01,8.761807e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009306820000e+08,3.009307430000e+08,1.578689e+01,5.087253e-01,1.468852e+01,4.907092e-01,9.304258e-01,8.198831e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009307430000e+08,3.009308040000e+08,1.568852e+01,5.071380e-01,1.472131e+01,4.912565e-01,9.383490e-01,7.774926e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009308040000e+08,3.009308650000e+08,1.600000e+01,5.121475e-01,1.473771e+01,4.915300e-01,9.211066e-01,8.628801e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009308650000e+08,3.009309260000e+08,1.540984e+01,5.026134e-01,1.434426e+01,4.849246e-01,9.308510e-01,8.275019e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009309260000e+08,3.009309870000e+08,1.542623e+01,5.028807e-01,1.419672e+01,4.824242e-01,9.202976e-01,8.828870e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009309870000e+08,3.009310480000e+08,1.554098e+01,5.047477e-01,1.445902e+01,4.868604e-01,9.303797e-01,8.265968e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009310480000e+08,3.009311090000e+08,1.455738e+01,4.885136e-01,1.326229e+01,4.662775e-01,9.110360e-01,9.553630e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009311090000e+08,3.009311700000e+08,1.506557e+01,4.969674e-01,1.391803e+01,4.776656e-01,9.238303e-01,8.750433e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009311700000e+08,3.009312310000e+08,1.519672e+01,4.991258e-01,1.373771e+01,4.745611e-01,9.039913e-01,9.676035e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009312310000e+08,3.009312920000e+08,1.498361e+01,4.956137e-01,1.385246e+01,4.765391e-01,9.245077e-01,8.738433e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009312920000e+08,3.009313530000e+08,1.596721e+01,5.116225e-01,1.462295e+01,4.896126e-01,9.158111e-01,8.897152e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009313530000e+08,3.009314140000e+08,1.536066e+01,5.018108e-01,1.400000e+01,4.790701e-01,9.114195e-01,9.282363e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009314140000e+08,3.009314750000e+08,1.477049e+01,4.920764e-01,1.370492e+01,4.739945e-01,9.278579e-01,8.619312e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009314750000e+08,3.009315360000e+08,1.568852e+01,5.071380e-01,1.454098e+01,4.882385e-01,9.268547e-01,8.416723e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009315360000e+08,3.009315970000e+08,1.577049e+01,5.084611e-01,1.462295e+01,4.896126e-01,9.272349e-01,8.374691e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009315970000e+08,3.009316580000e+08,1.559016e+01,5.055457e-01,1.419672e+01,4.824242e-01,9.106204e-01,9.251191e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009316580000e+08,3.009317190000e+08,1.613115e+01,5.142422e-01,1.472131e+01,4.912565e-01,9.126016e-01,9.003154e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009317190000e+08,3.009317800000e+08,1.480328e+01,4.926223e-01,1.350820e+01,4.705803e-01,9.125139e-01,9.402547e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009317800000e+08,3.009318410000e+08,1.585246e+01,5.097807e-01,1.459016e+01,4.890634e-01,9.203723e-01,8.705637e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009318410000e+08,3.009319020000e+08,1.573771e+01,5.079322e-01,1.459016e+01,4.890634e-01,9.270833e-01,8.391454e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009319020000e+08,3.009319630000e+08,1.537705e+01,5.020785e-01,1.419672e+01,4.824242e-01,9.232410e-01,8.692023e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009319630000e+08,3.009320240000e+08,1.654098e+01,5.207338e-01,1.539344e+01,5.023460e-01,9.306244e-01,7.999173e-03,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009320570000e+08,3.009321180000e+08,1.560656e+01,5.058115e-01,1.426229e+01,4.835371e-01,9.138656e-01,9.093082e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009321180000e+08,3.009321790000e+08,1.662295e+01,5.220224e-01,1.555738e+01,5.050138e-01,9.358974e-01,7.691888e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009321790000e+08,3.009322400000e+08,1.529508e+01,5.007385e-01,1.396721e+01,4.785088e-01,9.131833e-01,9.218067e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009322400000e+08,3.009323010000e+08,1.621312e+01,5.155470e-01,1.496721e+01,4.953424e-01,9.231547e-01,8.469304e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009323010000e+08,3.009323620000e+08,1.672131e+01,5.235646e-01,1.540984e+01,5.026134e-01,9.215686e-01,8.417995e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009323620000e+08,3.009324230000e+08,1.549180e+01,5.039484e-01,1.414754e+01,4.815879e-01,9.132275e-01,9.157241e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009324230000e+08,3.009324840000e+08,1.536066e+01,5.018108e-01,1.426229e+01,4.835371e-01,9.284952e-01,8.417590e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009324840000e+08,3.009325450000e+08,1.522951e+01,4.996639e-01,1.422951e+01,4.829810e-01,9.343380e-01,8.126458e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009325450000e+08,3.009326060000e+08,1.531148e+01,5.010068e-01,1.385246e+01,4.765391e-01,9.047109e-01,9.607336e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009326060000e+08,3.009326670000e+08,1.501639e+01,4.961556e-01,1.390164e+01,4.773843e-01,9.257642e-01,8.661820e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009326670000e+08,3.009327280000e+08,1.434426e+01,4.849246e-01,1.322951e+01,4.657007e-01,9.222857e-01,9.050636e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009327280000e+08,3.009327890000e+08,1.560656e+01,5.058115e-01,1.445902e+01,4.868604e-01,9.264706e-01,8.459173e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009327890000e+08,3.009328500000e+08,1.532787e+01,5.012749e-01,1.414754e+01,4.815879e-01,9.229947e-01,8.718749e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009328500000e+08,3.009329110000e+08,1.514754e+01,4.983175e-01,1.388525e+01,4.771027e-01,9.166667e-01,9.092411e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009329110000e+08,3.009329720000e+08,1.555738e+01,5.050138e-01,1.427869e+01,4.838149e-01,9.178082e-01,8.915733e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009329720000e+08,3.009330330000e+08,1.590164e+01,5.105709e-01,1.460656e+01,4.893381e-01,9.185567e-01,8.782028e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009330330000e+08,3.009330940000e+08,1.652459e+01,5.204757e-01,1.557377e+01,5.052798e-01,9.424603e-01,7.334746e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009330940000e+08,3.009331550000e+08,1.637705e+01,5.181469e-01,1.509836e+01,4.975079e-01,9.219219e-01,8.488460e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009331550000e+08,3.009332160000e+08,1.563934e+01,5.063425e-01,1.414754e+01,4.815879e-01,9.046122e-01,9.510503e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009332160000e+08,3.009332770000e+08,1.629508e+01,5.168486e-01,1.514754e+01,4.983175e-01,9.295775e-01,8.115316e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009332770000e+08,3.009333380000e+08,1.634426e+01,5.176280e-01,1.504918e+01,4.966970e-01,9.207623e-01,8.554450e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009333380000e+08,3.009333990000e+08,1.570492e+01,5.074028e-01,1.426229e+01,4.835371e-01,9.081420e-01,9.331526e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009333990000e+08,3.009334600000e+08,1.537705e+01,5.020785e-01,1.401639e+01,4.793505e-01,9.115139e-01,9.272948e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009334600000e+08,3.009335210000e+08,1.578689e+01,5.087253e-01,1.470492e+01,4.909829e-01,9.314642e-01,8.141954e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009335210000e+08,3.009335820000e+08,1.516393e+01,4.985871e-01,1.396721e+01,4.785088e-01,9.210811e-01,8.864794e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009335820000e+08,3.009336430000e+08,1.539344e+01,5.023460e-01,1.406557e+01,4.801908e-01,9.137380e-01,9.161947e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009336430000e+08,3.009337040000e+08,1.598361e+01,5.118851e-01,1.495082e+01,4.950711e-01,9.353846e-01,7.873371e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009337040000e+08,3.009337650000e+08,1.624590e+01,5.160680e-01,1.490164e+01,4.942562e-01,9.172553e-01,8.751418e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009337650000e+08,3.009338260000e+08,1.577049e+01,5.084611e-01,1.436066e+01,4.852016e-01,9.106029e-01,9.198958e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009338260000e+08,3.009338870000e+08,1.618033e+01,5.150255e-01,1.481967e+01,4.928950e-01,9.159068e-01,8.833800e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009338870000e+08,3.009339480000e+08,1.514754e+01,4.983175e-01,1.398361e+01,4.787896e-01,9.231602e-01,8.761846e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009339480000e+08,3.009340090000e+08,1.547541e+01,5.036817e-01,1.436066e+01,4.852016e-01,9.279661e-01,8.414891e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009340090000e+08,3.009340700000e+08,1.581967e+01,5.092533e-01,1.465574e+01,4.901612e-01,9.264249e-01,8.404406e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009340700000e+08,3.009341310000e+08,1.583607e+01,5.095171e-01,1.472131e+01,4.912565e-01,9.296066e-01,8.230514e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009341310000e+08,3.009341920000e+08,1.483607e+01,4.931675e-01,1.342623e+01,4.691504e-01,9.049724e-01,9.748063e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009341920000e+08,3.009342530000e+08,1.618033e+01,5.150255e-01,1.485246e+01,4.934399e-01,9.179331e-01,8.736368e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009342530000e+08,3.009343140000e+08,1.465574e+01,4.901612e-01,1.349180e+01,4.702947e-01,9.205816e-01,9.043215e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009343140000e+08,3.009343750000e+08,1.570492e+01,5.074028e-01,1.439344e+01,4.857552e-01,9.164927e-01,8.938075e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009343750000e+08,3.009344360000e+08,1.580328e+01,5.089893e-01,1.439344e+01,4.857552e-01,9.107884e-01,9.180809e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009344360000e+08,3.009344970000e+08,1.596721e+01,5.116225e-01,1.465574e+01,4.901612e-01,9.178645e-01,8.797823e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009344970000e+08,3.009345580000e+08,1.611475e+01,5.139808e-01,1.503279e+01,4.964263e-01,9.328586e-01,7.982270e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009345580000e+08,3.009346190000e+08,1.560656e+01,5.058115e-01,1.431148e+01,4.843701e-01,9.170168e-01,8.940571e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009346190000e+08,3.009346800000e+08,1.534426e+01,5.015429e-01,1.426229e+01,4.835371e-01,9.294872e-01,8.367927e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009346800000e+08,3.009347410000e+08,1.639344e+01,5.184062e-01,1.524590e+01,4.999328e-01,9.300000e-01,8.068456e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009347410000e+08,3.009348020000e+08,1.634426e+01,5.176280e-01,1.491803e+01,4.945280e-01,9.127382e-01,8.937944e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009348020000e+08,3.009348630000e+08,1.526229e+01,5.002015e-01,1.406557e+01,4.801908e-01,9.215897e-01,8.810095e-03,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009348830000e+08,3.009349440000e+08,1.496721e+01,4.953424e-01,1.385246e+01,4.765391e-01,9.255202e-01,8.689138e-03,2.900000e+01,2.000000e+01,9.790000e+02,38348300004
3.009349440000e+08,3.009350050000e+08,1.480328e+01,4.926223e-01,1.340984e+01,4.688639e-01,9.058693e-01,9.717500e-03,2.900000e+01,2.000000e+01,9.790000e+02,38348300004
3.009350050000e+08,3.009350660000e+08,1.613115e+01,5.142422e-01,1.506557e+01,4.969674e-01,9.339431e-01,7.918115e-03,2.900000e+01,2.000000e+01,9.790000e+02,38348300004
3.009350660000e+08,3.009351270000e+08,1.598361e+01,5.118851e-01,1.470492e+01,4.909829e-01,9.200000e-01,8.688335e-03,2.900000e+01,2.000000e+01,9.790000e+02,38348300004
