#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009298800000e+08,3.000000e+01,2.300000e+01,9.800000e+02,38348200001
3.009327600000e+08,3.000000e+01,2.200000e+01,9.800000e+02,38348200002
3.009356400000e+08,2.900000e+01,2.000000e+01,9.800000e+02,38348300003
3.009384600000e+08,2.900000e+01,2.000000e+01,9.790000e+02,38348300004
3.009412800000e+08,2.900000e+01,2.000000e+01,9.790000e+02,38348300005
3.009441600000e+08,2.900000e+01,1.900000e+01,9.790000e+02,38348300006
3.009469800000e+08,2.900000e+01,1.900000e+01,9.780000e+02,38348300007
3.009498000000e+08,2.900000e+01,1.900000e+01,9.790000e+02,38348300008
3.009526200000e+08,2.800000e+01,1.800000e+01,9.790000e+02,38348300009
3.009554400000e+08,2.800000e+01,1.800000e+01,9.790000e+02,38348300010
3.009582600000e+08,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009611400000e+08,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009639600000e+08,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009667800000e+08,2.800000e+01,1.700000e+01,9.790000e+02,38348300014
3.009695400000e+08,2.700000e+01,1.700000e+01,9.790000e+02,38348300015
3.009723600000e+08,2.700000e+01,1.600000e+01,9.790000e+02,38348300016
3.009751200000e+08,2.700000e+01,1.600000e+01,9.800000e+02,38348300017
3.009778800000e+08,2.600000e+01,1.600000e+01,9.800000e+02,38348300018
3.009805200000e+08,2.600000e+01,1.600000e+01,9.790000e+02,38348300019
3.009832200000e+08,2.600000e+01,1.600000e+01,9.790000e+02,38348300020
3.009858000000e+08,2.600000e+01,1.600000e+01,9.790000e+02,38348300021
3.009884400000e+08,2.600000e+01,1.600000e+01,9.790000e+02,38348300022
3.009910800000e+08,2.600000e+01,1.600000e+01,9.790000e+02,38348300023
3.009936600000e+08,2.600000e+01,1.600000e+01,9.790000e+02,38348300024
3.009961800000e+08,2.600000e+01,1.500000e+01,9.800000e+02,38348300025
3.009987000000e+08,2.500000e+01,1.500000e+01,9.800000e+02,38348300026
3.010012200000e+08,2.500000e+01,1.500000e+01,9.810000e+02,38348300027
3.010037400000e+08,2.500000e+01,1.600000e+01,9.810000e+02,38348300028
3.010062000000e+08,2.500000e+01,1.600000e+01,9.810000e+02,38348300029
3.010086600000e+08,2.500000e+01,1.600000e+01,9.810000e+02,38348300030
3.010111800000e+08,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010136400000e+08,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010160400000e+08,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010185000000e+08,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010209000000e+08,2.500000e+01,1.500000e+01,9.820000e+02,38348300003
3.010233600000e+08,2.400000e+01,1.500000e+01,9.820000e+02,38348400004
3.010257600000e+08,2.400000e+01,1.500000e+01,9.820000e+02,38348400005
3.010281600000e+08,2.400000e+01,1.600000e+01,9.820000e+02,38348400006
3.010306200000e+08,2.400000e+01,1.500000e+01,9.820000e+02,38348400007
3.010330200000e+08,2.400000e+01,1.500000e+01,9.820000e+02,38348400008
3.010354800000e+08,2.400000e+01,1.500000e+01,9.820000e+02,38348400009
3.010378800000e+08,2.400000e+01,1.600000e+01,9.820000e+02,38348400010
3.010402800000e+08,2.400000e+01,1.500000e+01,9.820000e+02,38348400011
3.010426800000e+08,2.400000e+01,1.500000e+01,9.830000e+02,38348400012
3.010450800000e+08,2.400000e+01,1.600000e+01,9.840000e+02,38348400013
3.010474800000e+08,2.400000e+01,1.600000e+01,9.840000e+02,38348400014
3.010498200000e+08,2.400000e+01,1.600000e+01,9.850000e+02,38348400015
3.010521600000e+08,2.400000e+01,1.700000e+01,9.850000e+02,38348400016
3.010545600000e+08,2.400000e+01,1.700000e+01,9.850000e+02,38348400017
3.010569600000e+08,2.400000e+01,1.800000e+01,9.860000e+02,38348400018
3.010593000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,38348400019
3.010617000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,38348400020
3.010641000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,38348400021
3.010664400000e+08,2.400000e+01,2.000000e+01,9.860000e+02,38348400022
3.010688400000e+08,2.500000e+01,2.000000e+01,9.860000e+02,38348400023
3.010711800000e+08,2.500000e+01,2.000000e+01,9.860000e+02,38348400024
3.010735800000e+08,2.500000e+01,2.100000e+01,9.860000e+02,38348400025
3.010759800000e+08,2.500000e+01,2.100000e+01,9.870000e+02,38348400026
3.010783200000e+08,2.500000e+01,2.000000e+01,9.880000e+02,38348400027
3.010807200000e+08,2.400000e+01,1.900000e+01,9.880000e+02,38348400028
3.010831200000e+08,2.400000e+01,1.900000e+01,9.880000e+02,38348400029
3.010855200000e+08,2.400000e+01,1.800000e+01,9.880000e+02,38348400030
3.010878600000e+08,2.400000e+01,1.800000e+01,9.880000e+02,38348400031
3.010902600000e+08,2.400000e+01,1.800000e+01,9.880000e+02,38348400032
3.010926600000e+08,2.400000e+01,1.800000e+01,9.890000e+02,38348400033
3.010950000000e+08,2.400000e+01,1.800000e+01,9.890000e+02,38348400034
3.010974000000e+08,2.400000e+01,1.700000e+01,9.880000e+02,38348400035
3.010997400000e+08,2.400000e+01,1.700000e+01,9.880000e+02,38348400036
