#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.009263430615e+08,3.009292129975e+08,2.869935970008e+03,44250,44186,40532,64,64,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348200001,0,0,0
2,3.009292180179e+08,3.009320529297e+08,2.834911740959e+03,44331,44260,40834,71,71,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997529e+00,38348200002,0,0,0
3,3.009320570422e+08,3.009348789843e+08,2.821942090809e+03,44357,44293,40797,64,64,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300003,0,0,0
4,3.009348832442e+08,3.009377219779e+08,2.838733666360e+03,44321,44227,40912,94,94,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.992606e+00,38348300004,0,0,0
5,3.009377260312e+08,3.009405969106e+08,2.870879379809e+03,44238,44188,40940,50,50,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997560e+00,38348300005,0,0,0
6,3.009406021132e+08,3.009434349680e+08,2.832854850709e+03,44320,44269,41008,51,51,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.995060e+00,38348300006,0,0,0
7,3.009434400293e+08,3.009462639406e+08,2.823911229789e+03,44346,44301,41119,45,45,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997519e+00,38348300007,0,0,0
8,3.009462690270e+08,3.009490729455e+08,2.803918492436e+03,44390,44335,41188,55,55,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300008,0,0,0
9,3.009490771857e+08,3.009518919754e+08,2.814789688647e+03,44360,44324,40791,36,36,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300009,0,0,0
10,3.009518971033e+08,3.009547208258e+08,2.823722522259e+03,44342,44303,41048,39,39,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300010,0,0,0
11,3.009547261631e+08,3.009575619851e+08,2.835821991026e+03,44313,44269,40479,44,44,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997532e+00,38348300011,0,0,0
12,3.009575670485e+08,3.009603879767e+08,2.820928166091e+03,44339,44293,41123,46,46,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300012,0,0,0
13,3.009603930306e+08,3.009631969933e+08,2.803962677836e+03,44387,44340,41290,47,47,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300013,0,0,0
14,3.009632020362e+08,3.009660019280e+08,2.799891748905e+03,44392,44347,41030,45,45,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300014,0,0,0
15,3.009660070382e+08,3.009687969779e+08,2.789939720571e+03,44407,44365,41208,42,42,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300015,0,0,0
16,3.009688020302e+08,3.009715709329e+08,2.768902787149e+03,44462,44412,41127,50,50,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.992419e+00,38348300016,0,0,0
17,3.009715750092e+08,3.009742929687e+08,2.717959511161e+03,44560,44524,41339,36,36,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997426e+00,38348300017,0,0,0
18,3.009742980304e+08,3.009769579493e+08,2.659918889046e+03,44674,44633,41308,41,41,0,2,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997366e+00,38348300018,0,0,0
19,3.009769630522e+08,3.009796319619e+08,2.668909746766e+03,44651,44625,41464,26,26,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300019,0,0,0
20,3.009796370341e+08,3.009822619800e+08,2.624945819736e+03,44737,44689,41263,48,48,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300020,0,0,0
21,3.009822690574e+08,3.009848899238e+08,2.620866347969e+03,44753,44700,41559,53,53,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300021,0,0,0
22,3.009848950247e+08,3.009874889853e+08,2.593960539341e+03,44803,44756,41184,47,47,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300022,0,0,0
23,3.009874940287e+08,3.009900779612e+08,2.583932479978e+03,44831,44781,41467,50,50,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997289e+00,38348300023,0,0,0
24,3.009900820571e+08,3.009926293532e+08,2.547296081007e+03,44888,44848,41240,40,40,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300024,0,0,0
25,3.009926351442e+08,3.009951658789e+08,2.530734688759e+03,44938,44892,41593,46,46,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300025,0,0,0
26,3.009951700298e+08,3.009976749983e+08,2.504968531013e+03,44979,44943,41384,36,36,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997203e+00,38348300026,0,0,0
27,3.009976800892e+08,3.010001599876e+08,2.479898327887e+03,45040,44969,41717,71,71,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997175e+00,38348300027,0,0,0
28,3.010001640165e+08,3.010026519422e+08,2.487925755858e+03,45020,44898,41739,122,122,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300028,0,0,0
29,3.010026570204e+08,3.010051249738e+08,2.467953395307e+03,45049,44939,41574,110,110,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997162e+00,38348300029,0,0,0
30,3.010051300551e+08,3.010076019797e+08,2.471924566269e+03,45048,44932,41733,116,116,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300030,0,0,0
31,3.010076070586e+08,3.010100499388e+08,2.442880170107e+03,45108,44983,41600,125,125,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300031,0,0,0
32,3.010100570913e+08,3.010124939794e+08,2.436888054013e+03,45115,45011,41465,104,104,0,1,e,T,2016,7,15,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300032,0,0,0
1,3.010124990110e+08,3.010149079960e+08,2.408985040128e+03,45173,45074,41546,99,99,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300001,0,0,0
2,3.010149130031e+08,3.010173389981e+08,2.425995050848e+03,45137,45032,41801,105,105,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.994232e+00,38348300002,0,0,0
3,3.010173440833e+08,3.010197808946e+08,2.436811312973e+03,45108,44981,41763,127,127,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348300003,0,0,0
4,3.010197860835e+08,3.010222009398e+08,2.414856359005e+03,45167,45107,41682,60,60,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997099e+00,38348400004,0,0,0
5,3.010222050320e+08,3.010246259889e+08,2.420956841648e+03,45139,45094,41493,45,45,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400005,0,0,0
6,3.010246310052e+08,3.010270439552e+08,2.412949962378e+03,45169,45106,41482,63,63,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997097e+00,38348400006,0,0,0
7,3.010270490145e+08,3.010294799997e+08,2.430985252440e+03,45140,45088,41654,52,52,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400007,0,0,0
8,3.010294842609e+08,3.010319089783e+08,2.424717383444e+03,45150,45066,41862,84,84,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997111e+00,38348400008,0,0,0
9,3.010319130299e+08,3.010343059720e+08,2.392942065120e+03,45200,45143,41931,57,57,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400009,0,0,0
10,3.010343110013e+08,3.010367299959e+08,2.418994588673e+03,45161,45080,41372,81,81,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400010,0,0,0
11,3.010367342059e+08,3.010391109812e+08,2.376775295913e+03,45235,45120,41896,115,115,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997053e+00,38348400011,0,0,0
12,3.010391160148e+08,3.010415009923e+08,2.384977455974e+03,45231,45185,41773,46,46,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400012,0,0,0
13,3.010415050050e+08,3.010438969341e+08,2.391929127693e+03,45211,45165,41738,46,46,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400013,0,0,0
14,3.010439020090e+08,3.010462609768e+08,2.358967741966e+03,45271,45225,41754,46,46,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400014,0,0,0
15,3.010462662724e+08,3.010486249392e+08,2.358666803300e+03,45271,45227,41983,44,44,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997031e+00,38348400015,0,0,0
16,3.010486330596e+08,3.010509939172e+08,2.360857573152e+03,45279,45227,41791,52,52,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997033e+00,38348400016,0,0,0
17,3.010509982760e+08,3.010533709883e+08,2.372712326825e+03,45244,45201,41614,43,43,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997048e+00,38348400017,0,0,0
18,3.010533760338e+08,3.010557519670e+08,2.375933169961e+03,45242,45190,41930,52,52,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400018,0,0,0
19,3.010557572067e+08,3.010581309403e+08,2.373733642042e+03,45248,45198,41543,50,50,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400019,0,0,0
20,3.010581360005e+08,3.010605108851e+08,2.374884651363e+03,45245,45204,41735,41,41,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400020,0,0,0
21,3.010605160237e+08,3.010628789773e+08,2.362953603208e+03,45259,45215,41872,44,44,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997036e+00,38348400021,0,0,0
22,3.010628840242e+08,3.010652509640e+08,2.366939805686e+03,45260,45215,41738,45,45,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400022,0,0,0
23,3.010652560884e+08,3.010676259886e+08,2.369900175810e+03,45240,45195,41839,45,45,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400023,0,0,0
24,3.010676310900e+08,3.010700119829e+08,2.380892840803e+03,45221,45182,41730,39,39,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400024,0,0,0
25,3.010700170778e+08,3.010723919281e+08,2.374850307882e+03,45242,45200,41780,42,42,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400025,0,0,0
26,3.010723970394e+08,3.010747689869e+08,2.371947450101e+03,45241,45137,41665,104,104,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400026,0,0,0
27,3.010747740524e+08,3.010771589403e+08,2.384887884974e+03,45220,45072,41654,148,148,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400027,0,0,0
28,3.010771640476e+08,3.010795489978e+08,2.384950219154e+03,45224,45067,41889,157,157,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400028,0,0,0
29,3.010795540478e+08,3.010819359435e+08,2.381895691216e+03,45222,45083,41708,139,139,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400029,0,0,0
30,3.010819410068e+08,3.010843188988e+08,2.377891977251e+03,45240,45121,41532,119,119,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400030,0,0,0
31,3.010843240325e+08,3.010866838905e+08,2.359858046651e+03,45256,45152,41830,104,104,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400031,0,0,0
32,3.010866890150e+08,3.010890779939e+08,2.388978838801e+03,45218,45153,41651,65,65,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400032,0,0,0
33,3.010890820555e+08,3.010914469711e+08,2.364915621102e+03,45258,45193,41951,65,65,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997038e+00,38348400033,0,0,0
34,3.010914520174e+08,3.010938179398e+08,2.365922340631e+03,45265,45217,41987,48,48,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400034,0,0,0
35,3.010938230712e+08,3.010961899097e+08,2.366838454187e+03,45266,45207,42122,59,59,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400035,0,0,0
36,3.010961940464e+08,3.010985489405e+08,2.354894123971e+03,45286,45234,41943,52,52,0,1,e,T,2016,7,16,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38348400036,0,0,0
