#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.411232039276e+08,5.411256251293e+08,2.421201707482e+03,45149,34888,27401,10261,10261,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.411256282493e+08,5.411280670176e+08,2.438768266797e+03,45109,34913,27928,10196,10196,0,1,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.411280718801e+08,5.411305251365e+08,2.453256399155e+03,45082,34776,28061,10306,10306,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.411305292391e+08,5.411330021316e+08,2.472892484665e+03,45046,34805,27353,10241,10241,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.411330062300e+08,5.411354411119e+08,2.434881896377e+03,45117,34882,27716,10235,10235,0,1,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.411354461257e+08,5.411379130862e+08,2.466960567832e+03,45060,34897,27420,10163,10163,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.411379171006e+08,5.411403810766e+08,2.463976059675e+03,45054,34945,28039,10109,10109,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.411403856623e+08,5.411428469606e+08,2.461298373580e+03,45073,34874,28191,10199,10199,0,7,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.411428506251e+08,5.411453360224e+08,2.485397379994e+03,45017,34704,27591,10313,10313,0,7,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.411453407876e+08,5.411478010117e+08,2.460224071145e+03,45056,34926,27558,10130,10130,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.411478050502e+08,5.411502768996e+08,2.471849440217e+03,45050,34917,28169,10133,10133,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.411502812811e+08,5.411527929499e+08,2.511668783188e+03,44975,34706,27725,10269,10269,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.411527970541e+08,5.411548779262e+08,2.080872112155e+03,37459,29112,22831,8347,8347,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.411548881497e+08,5.411573859097e+08,2.497759957314e+03,44977,34757,27539,10220,10220,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.411573912690e+08,5.411598658542e+08,2.474585131884e+03,45050,34556,27984,10494,10494,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.411598698814e+08,5.411623838063e+08,2.513924950361e+03,44959,34888,27772,10071,10071,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.411623874872e+08,5.411648637388e+08,2.476251658678e+03,45045,34712,27238,10333,10333,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.411648677384e+08,5.411673647823e+08,2.497043859482e+03,45000,34826,27703,10174,10174,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.411673691177e+08,5.411697898090e+08,2.420691208124e+03,45140,35131,27904,10009,10009,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.411697940637e+08,5.411722077900e+08,2.413726345301e+03,45162,35068,27730,10094,10094,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.411722118398e+08,5.411746107158e+08,2.398875938296e+03,45199,34980,27863,10219,10219,0,6,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.411746163141e+08,5.411770207262e+08,2.404412111402e+03,45178,35068,27732,10110,10110,0,6,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.411770244359e+08,5.411794316376e+08,2.407201694727e+03,45172,35135,27821,10037,10037,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.411794363987e+08,5.411818497051e+08,2.413306415558e+03,45165,35079,27856,10086,10086,0,6,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.411818547599e+08,5.411842666436e+08,2.411883714199e+03,45169,34942,28001,10227,10227,0,6,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.411842703661e+08,5.411866586375e+08,2.388271385550e+03,45222,35059,27495,10163,10163,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.411866622771e+08,5.411890626028e+08,2.400325660944e+03,45197,34935,27612,10262,10262,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.411890662279e+08,5.411914696324e+08,2.403404530168e+03,45168,35187,28342,9981,9981,0,7,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.411914737673e+08,5.411938515139e+08,2.377746603966e+03,45238,35137,27792,10101,10101,0,5,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.411938551484e+08,5.411962503911e+08,2.395242658377e+03,45203,35164,28144,10039,10039,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.411962552038e+08,5.411986645446e+08,2.409340821385e+03,45174,35017,27953,10157,10157,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.411986680906e+08,5.412010655481e+08,2.397457418323e+03,45194,35269,28183,9925,9925,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.412010705779e+08,5.412034605335e+08,2.389955620885e+03,45198,35094,28225,10104,10104,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.412034653708e+08,5.412058565157e+08,2.391144869208e+03,45210,35105,27831,10105,10105,0,4,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.412058601021e+08,5.412082574966e+08,2.397394490361e+03,45190,35074,27905,10116,10116,0,3,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.412082631039e+08,5.412095974755e+08,1.334371676564e+03,25433,19830,15634,5603,5603,0,2,e,L,2024,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626300036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.412096031068e+08,5.412119703871e+08,2.367280310154e+03,45265,35544,28506,9721,9721,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.412119736057e+08,5.412143194417e+08,2.345835916162e+03,45292,35265,27785,10027,10027,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.412143240083e+08,5.412166614265e+08,2.337418222427e+03,45319,35356,28110,9963,9963,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.412166647343e+08,5.412189674047e+08,2.302670406103e+03,45393,35494,28009,9899,9899,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.412189704662e+08,5.412212683361e+08,2.297869977713e+03,45391,35401,28191,9990,9990,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.412212729411e+08,5.412235503455e+08,2.277404385448e+03,45439,35581,28727,9858,9858,0,7,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.412235541131e+08,5.412258202588e+08,2.266145730257e+03,45465,35604,28656,9861,9861,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.412258243227e+08,5.412280873335e+08,2.263010773063e+03,45460,35516,28085,9944,9944,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.412280917919e+08,5.412303572831e+08,2.265491188288e+03,45453,35582,27882,9871,9871,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.412303618411e+08,5.412326462310e+08,2.284389934897e+03,45420,35511,27829,9909,9909,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.412326498259e+08,5.412349152902e+08,2.265464268565e+03,45453,35444,28361,10009,10009,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.412349197281e+08,5.412371601936e+08,2.240465469599e+03,45509,35605,28464,9904,9904,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.412371641538e+08,5.412394001690e+08,2.236015169621e+03,45515,35662,28555,9853,9853,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.412394048605e+08,5.412416222132e+08,2.217352705717e+03,45547,35564,28238,9983,9983,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.412416264626e+08,5.412438551958e+08,2.228733256578e+03,45529,35660,28527,9869,9869,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.412438593197e+08,5.412451190394e+08,1.259719695091e+03,25433,19861,15906,5572,5572,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.412451337477e+08,5.412473401824e+08,2.206434733391e+03,45573,35608,28071,9965,9965,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.412473442763e+08,5.412495111202e+08,2.166843858957e+03,45664,35645,28240,10019,10019,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.412495141856e+08,5.412517200917e+08,2.205906120181e+03,45586,35572,28746,10014,10014,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.412517242912e+08,5.412539790709e+08,2.254779665232e+03,45463,35476,28269,9987,9987,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.412539836157e+08,5.412562180803e+08,2.234464582324e+03,45508,35519,27822,9989,9989,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.412562224612e+08,5.412584470861e+08,2.224624911666e+03,45529,35521,27827,10008,10008,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.412584518789e+08,5.412606630386e+08,2.211159785151e+03,45569,35376,28053,10193,10193,0,7,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.412606663166e+08,5.412628700526e+08,2.203735994339e+03,45589,35682,28142,9907,9907,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.412628739555e+08,5.412650640426e+08,2.190087090373e+03,45610,35795,28747,9815,9815,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.412650674294e+08,5.412672450156e+08,2.177586292148e+03,45638,35748,28324,9890,9890,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.412672486019e+08,5.412694079177e+08,2.159315879345e+03,45666,35794,28556,9872,9872,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.412694118306e+08,5.412715889534e+08,2.177122857332e+03,45640,35769,28378,9871,9871,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.412715923259e+08,5.412737689354e+08,2.176609559655e+03,45633,35846,28554,9787,9787,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.412737733400e+08,5.412759288591e+08,2.155519149303e+03,45679,35825,28321,9854,9854,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.412759326957e+08,5.412781177903e+08,2.185094535708e+03,45621,35908,28508,9713,9713,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.412781218542e+08,5.412803059052e+08,2.184051053166e+03,45627,35692,28272,9935,9935,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.412803101264e+08,5.412825088323e+08,2.198705839515e+03,45595,35578,28190,10017,10017,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.412825135709e+08,5.412846938333e+08,2.180262475967e+03,45623,35581,28135,10042,10042,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.412846978859e+08,5.412868918452e+08,2.193959288716e+03,45594,35629,28319,9965,9965,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.412868971360e+08,5.412891027766e+08,2.205640587926e+03,45569,35618,28217,9951,9951,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
