#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626300036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400036
