#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.861531570166e+08,2.861542869940e+08,1.129977361798e+03,47718,47648,44752,70,70,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331100001,0,0,0
2,2.861542910189e+08,2.861554079930e+08,1.116974106073e+03,47746,47669,44794,77,77,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331100002,0,0,0
3,2.861554120138e+08,2.861565239922e+08,1.111978402853e+03,47736,47670,44748,66,66,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331100003,0,0,0
4,2.861565290645e+08,2.861576509815e+08,1.121916932940e+03,47712,47665,44670,47,47,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331100004,0,0,0
5,2.861576560916e+08,2.861587699817e+08,1.113890078783e+03,47734,47659,44821,75,75,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200005,0,0,0
6,2.861587740247e+08,2.861598949866e+08,1.120961912096e+03,47735,47666,44768,69,69,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200006,0,0,0
7,2.861598990176e+08,2.861610139266e+08,1.114908967376e+03,47760,47699,44788,61,61,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200007,0,0,0
8,2.861610180358e+08,2.861621359834e+08,1.117947589517e+03,47762,47707,44645,55,55,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200008,0,0,0
9,2.861621400383e+08,2.861632589859e+08,1.118947545052e+03,47755,47685,44806,70,70,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200009,0,0,0
10,2.861632630376e+08,2.861643859932e+08,1.122955604851e+03,47734,47656,44793,78,78,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200010,0,0,0
11,2.861643901064e+08,2.861655059818e+08,1.115875390112e+03,47768,47702,44730,66,66,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200011,0,0,0
12,2.861655100251e+08,2.861666199828e+08,1.109957660019e+03,47761,47697,44699,64,64,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200012,0,0,0
13,2.861666240330e+08,2.861677349922e+08,1.110959187567e+03,47779,47722,44790,57,57,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200013,0,0,0
14,2.861677390310e+08,2.861688589739e+08,1.119942921400e+03,47760,47682,44789,78,78,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200014,0,0,0
15,2.861688630394e+08,2.861699879975e+08,1.124958180189e+03,47728,47660,44789,68,68,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200015,0,0,0
16,2.861699921670e+08,2.861711109927e+08,1.118825690210e+03,47730,47644,44758,86,86,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200016,0,0,0
17,2.861711150871e+08,2.861722439112e+08,1.128824039698e+03,47705,47649,44872,56,56,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200017,0,0,0
18,2.861722490187e+08,2.861733689712e+08,1.119952562213e+03,47726,47628,44797,98,98,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200018,0,0,0
19,2.861733730388e+08,2.861744879835e+08,1.114944737554e+03,47762,47686,44779,76,76,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200019,0,0,0
20,2.861744921767e+08,2.861756039840e+08,1.111807281315e+03,47758,47690,44821,68,68,0,2,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200020,0,0,0
21,2.861756080232e+08,2.861767289778e+08,1.120954678297e+03,47745,47661,44704,84,84,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200021,0,0,0
22,2.861767330451e+08,2.861778629683e+08,1.129923228443e+03,47732,47663,44740,69,69,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200022,0,0,0
23,2.861778670614e+08,2.861789899618e+08,1.122900320888e+03,47745,47667,44631,78,78,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200023,0,0,0
24,2.861789940357e+08,2.861801159385e+08,1.121902775407e+03,47715,47655,44767,60,60,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200024,0,0,0
25,2.861801200554e+08,2.861812389239e+08,1.118868459463e+03,47734,47676,44779,58,58,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200025,0,0,0
26,2.861812430232e+08,2.861823619544e+08,1.118931225359e+03,47725,47661,44700,64,64,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200026,0,0,0
27,2.861823660189e+08,2.861834919352e+08,1.125916336775e+03,47734,47667,44835,67,67,0,2,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200027,0,0,0
28,2.861834960132e+08,2.861846249997e+08,1.128986497104e+03,47719,47636,44846,83,83,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200028,0,0,0
29,2.861846290434e+08,2.861848549805e+08,2.259370565414e+02,9567,9552,8724,15,15,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200029,0,0,0
30,2.861848660283e+08,2.861860399974e+08,1.173969067097e+03,47626,47517,44631,109,109,0,3,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200030,0,0,0
31,2.861860440199e+08,2.861875529222e+08,1.508902228892e+03,46981,46671,43596,310,310,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200031,0,0,0
32,2.861875570389e+08,2.861888089041e+08,1.251865257621e+03,47476,47319,44079,157,157,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200032,0,0,0
33,2.861888130457e+08,2.861901208910e+08,1.307845272362e+03,47369,47165,43981,204,204,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200033,0,0,0
34,2.861901260601e+08,2.861918099545e+08,1.683894349217e+03,46623,46232,42448,391,391,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200034,0,0,0
35,2.861918140296e+08,2.861932439798e+08,1.429950150967e+03,47124,46926,43717,198,198,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200035,0,0,0
36,2.861932480282e+08,2.861948219998e+08,1.573971610487e+03,46836,46516,42913,320,320,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200036,0,0,0
37,2.861948260146e+08,2.861965019781e+08,1.675963586628e+03,46636,46277,42824,359,359,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200037,0,0,0
38,2.861965061074e+08,2.861982869409e+08,1.780833424032e+03,46407,45979,42279,428,428,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200038,0,0,0
39,2.861982920807e+08,2.861996429594e+08,1.350878653824e+03,47297,47083,43777,214,214,0,3,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200039,0,0,0
40,2.861996471137e+08,2.862013649873e+08,1.717873612165e+03,46528,46147,41915,381,381,0,2,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200040,0,0,0
41,2.862013700566e+08,2.862026489362e+08,1.278879572570e+03,47440,47273,43906,167,167,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200041,0,0,0
42,2.862026530828e+08,2.862037749839e+08,1.121901123226e+03,47719,47630,44372,89,89,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200042,0,0,0
43,2.862037790327e+08,2.862049319727e+08,1.152939981461e+03,47662,47559,44282,103,103,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200043,0,0,0
44,2.862049370192e+08,2.862061369275e+08,1.199908360898e+03,47599,47468,44320,131,131,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200044,0,0,0
45,2.862061410404e+08,2.862074689324e+08,1.327892007291e+03,47341,47160,43362,181,181,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200045,0,0,0
46,2.862074730180e+08,2.862087949412e+08,1.321923197985e+03,47357,47180,43392,177,177,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200046,0,0,0
47,2.862087990419e+08,2.862101709962e+08,1.371954216421e+03,47217,47029,43260,188,188,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200047,0,0,0
48,2.862101760574e+08,2.862115219581e+08,1.345900669575e+03,47298,47106,43778,192,192,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200048,0,0,0
49,2.862115260208e+08,2.862128439680e+08,1.317947198570e+03,47327,47129,43488,198,198,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200049,0,0,0
50,2.862128490332e+08,2.862143919992e+08,1.542966013551e+03,46896,46552,42227,344,344,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200050,0,0,0
51,2.862143970326e+08,2.862161119581e+08,1.714925481915e+03,46555,46066,41446,489,489,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200051,0,0,0
52,2.862161160170e+08,2.862178789475e+08,1.762930496931e+03,46475,46000,41337,475,475,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200052,0,0,0
53,2.862178830320e+08,2.862197248981e+08,1.841866111577e+03,46314,45788,41142,526,526,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200053,0,0,0
54,2.862197290494e+08,2.862215429941e+08,1.813944731116e+03,46362,45836,41243,526,526,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200054,0,0,0
55,2.862215470119e+08,2.862233609959e+08,1.813983956754e+03,46357,45876,41139,481,481,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200055,0,0,0
56,2.862233650812e+08,2.862247419845e+08,1.376903285742e+03,47233,47000,43398,233,233,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200056,0,0,0
57,2.862247460473e+08,2.862259209838e+08,1.174936464071e+03,47627,47503,44126,124,124,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200057,0,0,0
58,2.862259260474e+08,2.862270818839e+08,1.155836464882e+03,47687,47596,43808,91,91,0,2,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200058,0,0,0
59,2.862270860497e+08,2.862282249418e+08,1.138892030239e+03,47687,47592,44173,95,95,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200059,0,0,0
60,2.862282300190e+08,2.862293599853e+08,1.129966308892e+03,47697,47611,44193,86,86,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200060,0,0,0
61,2.862293650327e+08,2.862304919464e+08,1.126913669884e+03,47733,47645,44381,88,88,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200061,0,0,0
62,2.862304960445e+08,2.862316139808e+08,1.117936350107e+03,47724,47656,44297,68,68,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200062,0,0,0
63,2.862316190251e+08,2.862327419695e+08,1.122944435596e+03,47744,47666,43986,78,78,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200063,0,0,0
64,2.862327460145e+08,2.862338669790e+08,1.120964453161e+03,47729,47658,44294,71,71,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200064,0,0,0
65,2.862338710872e+08,2.862349908647e+08,1.119777469933e+03,47744,47684,44232,60,60,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200065,0,0,0
66,2.862349950702e+08,2.862361059601e+08,1.110889823616e+03,47748,47692,44307,56,56,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200066,0,0,0
67,2.862361100696e+08,2.862372239877e+08,1.113918152034e+03,47735,47671,44198,64,64,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200067,0,0,0
68,2.862372280460e+08,2.862383499788e+08,1.121932818830e+03,47750,47680,44339,70,70,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200068,0,0,0
69,2.862383540606e+08,2.862394789986e+08,1.124938032627e+03,47739,47647,44199,92,92,0,1,e,T,2016,1,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200069,0,0,0
1,2.862395570169e+08,2.862406799841e+08,1.122967195868e+03,47741,47688,44322,53,53,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200001,0,0,0
2,2.862406840119e+08,2.862418089553e+08,1.124943448067e+03,47737,47660,44280,77,77,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200002,0,0,0
3,2.862418131012e+08,2.862429289454e+08,1.115844181061e+03,47765,47685,44419,80,80,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200003,0,0,0
4,2.862429330207e+08,2.862440599687e+08,1.126947962761e+03,47725,47655,44215,70,70,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331200004,0,0,0
5,2.862440640161e+08,2.862451829586e+08,1.118942585707e+03,47752,47702,44185,50,50,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300005,0,0,0
6,2.862451871221e+08,2.862462999791e+08,1.112856988251e+03,47749,47657,44099,92,92,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300006,0,0,0
7,2.862463040149e+08,2.862474239930e+08,1.119978082001e+03,47714,47621,44160,93,93,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300007,0,0,0
8,2.862474290336e+08,2.862485419719e+08,1.112938329577e+03,47748,47673,44365,75,75,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300008,0,0,0
9,2.862485460361e+08,2.862496649876e+08,1.118951481581e+03,47758,47684,44265,74,74,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300009,0,0,0
10,2.862496690334e+08,2.862507889468e+08,1.119913374484e+03,47758,47683,44474,75,75,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300010,0,0,0
11,2.862507930257e+08,2.862519169846e+08,1.123958880305e+03,47751,47672,44331,79,79,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300011,0,0,0
12,2.862519210132e+08,2.862530419875e+08,1.120974364400e+03,47744,47666,44531,78,78,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300012,0,0,0
13,2.862530460216e+08,2.862541669676e+08,1.120946063161e+03,47738,47665,44414,73,73,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300013,0,0,0
14,2.862541710353e+08,2.862552989796e+08,1.127944218814e+03,47730,47659,44507,71,71,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300014,0,0,0
15,2.862553030154e+08,2.862564269983e+08,1.123982881427e+03,47704,47616,44393,88,88,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300015,0,0,0
16,2.862564310176e+08,2.862575559824e+08,1.124964711845e+03,47736,47655,44489,81,81,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300016,0,0,0
17,2.862575600208e+08,2.862586949731e+08,1.134952355981e+03,47704,47617,44231,87,87,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300017,0,0,0
18,2.862586990223e+08,2.862598379434e+08,1.138921115577e+03,47720,47634,44081,86,86,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300018,0,0,0
19,2.862598420286e+08,2.862609879922e+08,1.145963612318e+03,47679,47587,44299,92,92,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300019,0,0,0
20,2.862609920433e+08,2.862621549805e+08,1.162937166631e+03,47650,47552,44097,98,98,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300020,0,0,0
21,2.862621590436e+08,2.862633519969e+08,1.192953235209e+03,47589,47476,44095,113,113,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300021,0,0,0
22,2.862633560251e+08,2.862645909494e+08,1.234924283206e+03,47515,47344,43985,171,171,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300022,0,0,0
23,2.862645950160e+08,2.862659399858e+08,1.344969870090e+03,47284,47089,43627,195,195,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300023,0,0,0
24,2.862659440216e+08,2.862675069614e+08,1.562939820826e+03,46862,46534,42558,328,328,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300024,0,0,0
25,2.862675110357e+08,2.862691359066e+08,1.624870895684e+03,46739,46352,41839,387,387,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300025,0,0,0
26,2.862691400376e+08,2.862708579468e+08,1.717909173071e+03,46561,46091,41729,470,470,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300026,0,0,0
27,2.862708620433e+08,2.862725819349e+08,1.719891593337e+03,46553,46120,41622,433,433,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300027,0,0,0
28,2.862725860266e+08,2.862743649803e+08,1.778953700602e+03,46416,45943,41414,473,473,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300028,0,0,0
29,2.862743690639e+08,2.862761219282e+08,1.752864289999e+03,46486,46029,41437,457,457,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300029,0,0,0
30,2.862761260225e+08,2.862778329722e+08,1.706949624658e+03,46564,46145,42000,419,419,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300030,0,0,0
31,2.862778380122e+08,2.862795398814e+08,1.701869188488e+03,46583,46138,41658,445,445,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300031,0,0,0
32,2.862795440158e+08,2.862813869874e+08,1.842971586764e+03,46304,45756,41107,548,548,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300032,0,0,0
33,2.862813910613e+08,2.862828599977e+08,1.468936344326e+03,47048,46746,43241,302,302,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300033,0,0,0
