#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.119909267449e+08,3.119918721665e+08,9.454216540456e+02,48093,45428,41268,2665,2665,0,123,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100001,0,0,0
2,3.119918766443e+08,3.119928281832e+08,9.515388609171e+02,48074,45401,41560,2673,2673,0,124,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100002,0,0,0
3,3.119928326909e+08,3.119937822583e+08,9.495673925877e+02,48064,45420,41166,2644,2644,0,129,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100003,0,0,0
4,3.119937863550e+08,3.119947301411e+08,9.437861348391e+02,48057,45395,41556,2662,2662,0,113,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100004,0,0,0
5,3.119947344552e+08,3.119956802578e+08,9.458025813103e+02,48084,45438,41263,2646,2646,0,129,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100005,0,0,0
6,3.119956848574e+08,3.119966292344e+08,9.443770164847e+02,48072,45375,41591,2697,2697,0,123,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100006,0,0,0
7,3.119966331988e+08,3.119975892132e+08,9.560143926144e+02,48027,45347,41559,2680,2680,0,137,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100007,0,0,0
8,3.119975936724e+08,3.119985442356e+08,9.505631092191e+02,48074,45408,41563,2666,2666,0,140,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100008,0,0,0
9,3.119985487658e+08,3.119994961991e+08,9.474333017468e+02,48100,45414,41674,2686,2686,0,137,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100009,0,0,0
10,3.119995000129e+08,3.120004422095e+08,9.421966243982e+02,48062,45385,41531,2677,2677,0,133,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100010,0,0,0
11,3.120004469423e+08,3.120013992087e+08,9.522663418651e+02,48044,45364,41587,2680,2680,0,124,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100011,0,0,0
12,3.120014035819e+08,3.120023451522e+08,9.415703151226e+02,48076,45431,41340,2645,2645,0,142,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100012,0,0,0
13,3.120023493920e+08,3.120032901893e+08,9.407972659469e+02,48104,45465,41528,2639,2639,0,129,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100013,0,0,0
14,3.120032947327e+08,3.120042422305e+08,9.474978303909e+02,48041,45349,41591,2692,2692,0,133,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100014,0,0,0
15,3.120042467479e+08,3.120051952472e+08,9.484992370009e+02,48086,45420,41562,2666,2666,0,124,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100015,0,0,0
16,3.120051997796e+08,3.120061472315e+08,9.474519471526e+02,48096,45411,41616,2685,2685,0,126,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100016,0,0,0
17,3.120061510423e+08,3.120070942075e+08,9.431652827859e+02,48093,45422,41315,2671,2671,0,134,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100017,0,0,0
18,3.120070987104e+08,3.120080432075e+08,9.444971249104e+02,48065,45418,41565,2647,2647,0,126,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100018,0,0,0
19,3.120080473722e+08,3.120089932417e+08,9.458695141077e+02,48107,45449,41504,2658,2658,0,131,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100019,0,0,0
20,3.120089968982e+08,3.120099401698e+08,9.432716418505e+02,48059,45392,41515,2667,2667,0,134,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100020,0,0,0
21,3.120099446972e+08,3.120108923403e+08,9.476431594491e+02,48071,45374,41497,2697,2697,0,129,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100021,0,0,0
22,3.120108961839e+08,3.120118371084e+08,9.409244341850e+02,48091,45418,41675,2673,2673,0,115,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100022,0,0,0
23,3.120118418055e+08,3.120127902559e+08,9.484503818750e+02,48051,45382,41604,2669,2669,0,153,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100023,0,0,0
24,3.120127945985e+08,3.120137441934e+08,9.495948927402e+02,48067,45334,41305,2733,2733,0,137,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100024,0,0,0
25,3.120137489035e+08,3.120146951919e+08,9.462884188294e+02,48038,45359,41510,2679,2679,0,126,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100025,0,0,0
26,3.120146996223e+08,3.120156462618e+08,9.466394922137e+02,48069,45370,41400,2699,2699,0,115,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100026,0,0,0
27,3.120156507454e+08,3.120165962004e+08,9.454549732804e+02,48100,45404,41633,2696,2696,0,126,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100027,0,0,0
28,3.120166000004e+08,3.120175411833e+08,9.411829226613e+02,48087,45382,41761,2705,2705,0,135,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100028,0,0,0
29,3.120175459470e+08,3.120184872412e+08,9.412942100763e+02,48083,45438,41391,2645,2645,0,112,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100029,0,0,0
30,3.120184919025e+08,3.120194421933e+08,9.502907541394e+02,48052,45389,41526,2663,2663,0,129,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100030,0,0,0
31,3.120194465998e+08,3.120203911914e+08,9.445916211009e+02,48072,45356,41586,2716,2716,0,133,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100031,0,0,0
32,3.120203952899e+08,3.120213401679e+08,9.448779947758e+02,48096,45454,41477,2642,2642,0,121,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100032,0,0,0
33,3.120213443692e+08,3.120222882098e+08,9.438406290412e+02,48084,45399,41194,2685,2685,0,127,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100033,0,0,0
34,3.120222930522e+08,3.120232402113e+08,9.471590616107e+02,48077,45401,41718,2676,2676,0,143,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100034,0,0,0
35,3.120232446984e+08,3.120241931472e+08,9.484488608241e+02,48090,45304,41474,2786,2786,0,132,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100035,0,0,0
36,3.120241973507e+08,3.120251431896e+08,9.458388953209e+02,48081,45376,41345,2705,2705,0,118,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100036,0,0,0
37,3.120251476673e+08,3.120260912264e+08,9.435591521263e+02,48102,45434,41612,2668,2668,0,130,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100037,0,0,0
38,3.120260950647e+08,3.120270321122e+08,9.370475805402e+02,48066,45361,41654,2705,2705,0,129,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100038,0,0,0
39,3.120270367316e+08,3.120279832010e+08,9.464693993330e+02,48076,45420,41489,2656,2656,0,106,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100039,0,0,0
40,3.120279873270e+08,3.120289351565e+08,9.478294937611e+02,48051,45420,41619,2631,2631,0,138,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100040,0,0,0
41,3.120289396587e+08,3.120298832441e+08,9.435853362679e+02,48099,45370,41515,2729,2729,0,119,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100041,0,0,0
42,3.120298876206e+08,3.120308332086e+08,9.455879775286e+02,48091,45402,41543,2689,2689,0,137,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100042,0,0,0
43,3.120308375002e+08,3.120317822747e+08,9.447744843960e+02,48082,45407,41503,2675,2675,0,123,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100043,0,0,0
44,3.120317866733e+08,3.120327262038e+08,9.395304980278e+02,48070,45452,41626,2618,2618,0,129,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100044,0,0,0
45,3.120327311511e+08,3.120336752755e+08,9.441243980527e+02,48070,45404,41650,2666,2666,0,124,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100045,0,0,0
46,3.120336792634e+08,3.120346282058e+08,9.489424672723e+02,48051,45354,41372,2697,2697,0,122,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100046,0,0,0
47,3.120346324587e+08,3.120355742325e+08,9.417738023400e+02,48111,45456,41501,2655,2655,0,127,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100047,0,0,0
48,3.120355780523e+08,3.120365211939e+08,9.431416001320e+02,48071,45445,41670,2626,2626,0,130,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100048,0,0,0
49,3.120365253177e+08,3.120374702230e+08,9.449053257704e+02,48066,45411,41503,2655,2655,0,136,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100049,0,0,0
50,3.120374744343e+08,3.120384232383e+08,9.488040035367e+02,48089,45422,41598,2667,2667,0,124,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100050,0,0,0
51,3.120384274306e+08,3.120393752023e+08,9.477716120481e+02,48088,45380,41421,2708,2708,0,133,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100051,0,0,0
52,3.120393796982e+08,3.120403221958e+08,9.424976633787e+02,48092,45449,41665,2643,2643,0,107,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100052,0,0,0
53,3.120403264334e+08,3.120412622321e+08,9.357987499237e+02,48093,45480,41551,2613,2613,0,125,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100053,0,0,0
54,3.120412664254e+08,3.120422082350e+08,9.418095895648e+02,48103,45540,41448,2563,2563,0,135,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100054,0,0,0
55,3.120422123877e+08,3.120431492261e+08,9.368383510113e+02,48076,45451,41599,2625,2625,0,128,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100055,0,0,0
56,3.120431536748e+08,3.120440961522e+08,9.424773905873e+02,48093,45415,41753,2678,2678,0,118,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100056,0,0,0
57,3.120441008115e+08,3.120450411797e+08,9.403682122231e+02,48088,45422,41553,2666,2666,0,142,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100057,0,0,0
58,3.120450458438e+08,3.120459902362e+08,9.443923840523e+02,48060,45440,41728,2620,2620,0,120,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100058,0,0,0
59,3.120459945499e+08,3.120469402256e+08,9.456756773591e+02,48064,45432,41661,2632,2632,0,136,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100059,0,0,0
60,3.120469448845e+08,3.120478922034e+08,9.473189120293e+02,48099,45405,41461,2694,2694,0,126,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100060,0,0,0
61,3.120478957417e+08,3.120488452454e+08,9.495037260056e+02,48075,45440,41766,2635,2635,0,146,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100061,0,0,0
62,3.120488495706e+08,3.120497882593e+08,9.386887573600e+02,48101,45459,41606,2642,2642,0,119,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100062,0,0,0
63,3.120497926065e+08,3.120507452051e+08,9.525986285806e+02,48086,45362,41562,2724,2724,0,117,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100063,0,0,0
64,3.120507491262e+08,3.120517002533e+08,9.511270884275e+02,48055,45394,41604,2661,2661,0,123,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100064,0,0,0
65,3.120517051174e+08,3.120526532325e+08,9.481150580049e+02,48071,45404,41534,2667,2667,0,135,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100065,0,0,0
66,3.120526577862e+08,3.120536052445e+08,9.474582813382e+02,48061,45363,41609,2698,2698,0,136,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100066,0,0,0
67,3.120536094947e+08,3.120545631716e+08,9.536769080162e+02,48054,45400,41560,2654,2654,0,129,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100067,0,0,0
68,3.120545680980e+08,3.120555122295e+08,9.441315493584e+02,48078,45418,41706,2660,2660,0,129,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100068,0,0,0
69,3.120555168728e+08,3.120564641905e+08,9.473177730441e+02,48089,45432,41629,2657,2657,0,125,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100069,0,0,0
70,3.120564685909e+08,3.120574182237e+08,9.496328253150e+02,48086,45384,41569,2702,2702,0,137,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100070,0,0,0
71,3.120574223129e+08,3.120583722582e+08,9.499453380704e+02,48080,45451,41631,2629,2629,0,115,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100071,0,0,0
72,3.120583764345e+08,3.120593251962e+08,9.487617421746e+02,48054,45430,41737,2624,2624,0,139,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100072,0,0,0
73,3.120593295636e+08,3.120602801735e+08,9.506099257469e+02,48056,45377,41381,2679,2679,0,139,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100073,0,0,0
74,3.120602851175e+08,3.120612342277e+08,9.491102642417e+02,48060,45375,41415,2685,2685,0,125,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100074,0,0,0
75,3.120612382032e+08,3.120621871396e+08,9.489363977313e+02,48102,45468,41729,2634,2634,0,126,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100075,0,0,0
76,3.120621908419e+08,3.120631461828e+08,9.553408899307e+02,48051,45318,41549,2733,2733,0,139,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100076,0,0,0
77,3.120631511182e+08,3.120641032009e+08,9.520826378465e+02,48080,45409,41409,2671,2671,0,106,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100077,0,0,0
78,3.120641073651e+08,3.120650572897e+08,9.499245957136e+02,48072,45388,41567,2684,2684,0,133,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100078,0,0,0
79,3.120650618844e+08,3.120660122006e+08,9.503162642717e+02,48065,45397,41634,2668,2668,0,126,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100079,0,0,0
80,3.120660170916e+08,3.120669721386e+08,9.550469691157e+02,48072,45405,41493,2667,2667,0,144,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100080,0,0,0
81,3.120669763591e+08,3.120679181919e+08,9.418328655362e+02,48090,45415,41551,2675,2675,0,135,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100081,0,0,0
82,3.120679225578e+08,3.120688792146e+08,9.566568013430e+02,48045,45323,41353,2722,2722,0,134,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100082,0,0,0
83,3.120688841135e+08,3.120698342276e+08,9.501140780449e+02,48064,45379,41448,2685,2685,0,115,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100083,0,0,0
84,3.120698389620e+08,3.120707862385e+08,9.472765269876e+02,48050,45355,41543,2695,2695,0,127,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100084,0,0,0
85,3.120707905075e+08,3.120717412158e+08,9.507082378268e+02,48063,45335,41443,2728,2728,0,133,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100085,0,0,0
86,3.120717454384e+08,3.120726912462e+08,9.458078206778e+02,48083,45437,41626,2646,2646,0,130,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100086,0,0,0
87,3.120726959407e+08,3.120736392099e+08,9.432692448497e+02,48078,45398,41622,2680,2680,0,134,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100087,0,0,0
88,3.120736440300e+08,3.120745932098e+08,9.491797487736e+02,48085,45378,41651,2707,2707,0,113,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100088,0,0,0
89,3.120745972973e+08,3.120755371854e+08,9.398881473541e+02,48090,45425,40706,2665,2665,0,113,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100089,0,0,0
90,3.120755418220e+08,3.120764961377e+08,9.543156279325e+02,48086,45424,41474,2662,2662,0,133,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100090,0,0,0
91,3.120764998783e+08,3.120774442036e+08,9.443253153563e+02,48099,45462,41592,2637,2637,0,133,e,C,2016,11,20,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361100091,0,0,0
1,3.120774482354e+08,3.120783941990e+08,9.459635611176e+02,48062,45418,41579,2644,2644,0,132,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200001,0,0,0
2,3.120783986012e+08,3.120793441218e+08,9.455205938816e+02,48084,45392,41792,2692,2692,0,122,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200002,0,0,0
3,3.120793489249e+08,3.120802922241e+08,9.432992478013e+02,48102,45454,41117,2648,2648,0,123,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200003,0,0,0
4,3.120802959810e+08,3.120812451889e+08,9.492078783512e+02,48052,45350,41520,2702,2702,0,139,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200004,0,0,0
5,3.120812495019e+08,3.120821951921e+08,9.456901969314e+02,48085,45444,41495,2641,2641,0,141,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200005,0,0,0
6,3.120821996389e+08,3.120831502153e+08,9.505763962865e+02,48090,45464,41699,2626,2626,0,120,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200006,0,0,0
7,3.120831541861e+08,3.120841022540e+08,9.480678863525e+02,48067,45440,41686,2627,2627,0,138,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200007,0,0,0
8,3.120841062784e+08,3.120850532588e+08,9.469804249406e+02,48068,45469,41669,2599,2599,0,112,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200008,0,0,0
9,3.120850575457e+08,3.120860051267e+08,9.475810327530e+02,48077,45422,41670,2655,2655,0,126,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200009,0,0,0
