#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.119909260000e+08,3.119909870000e+08,4.872131e+01,8.937058e-01,4.424590e+01,8.516705e-01,9.081427e-01,5.297970e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119909870000e+08,3.119910480000e+08,4.860656e+01,8.926527e-01,4.422951e+01,8.515127e-01,9.099494e-01,5.257019e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119910480000e+08,3.119911090000e+08,4.803279e+01,8.873684e-01,4.401639e+01,8.494588e-01,9.163823e-01,5.113918e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119911090000e+08,3.119911700000e+08,4.683607e+01,8.762445e-01,4.304918e+01,8.400739e-01,9.191459e-01,5.100210e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119911700000e+08,3.119912310000e+08,4.778688e+01,8.850941e-01,4.293443e+01,8.389536e-01,8.984563e-01,5.594429e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119912310000e+08,3.119912920000e+08,4.672131e+01,8.751704e-01,4.257377e+01,8.354225e-01,9.112281e-01,5.327567e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119912920000e+08,3.119913530000e+08,4.722951e+01,8.799171e-01,4.273771e+01,8.370293e-01,9.048941e-01,5.465513e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119913530000e+08,3.119914140000e+08,4.804918e+01,8.875198e-01,4.350820e+01,8.445408e-01,9.054930e-01,5.403393e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119914140000e+08,3.119914750000e+08,4.883607e+01,8.947576e-01,4.468853e+01,8.559198e-01,9.150721e-01,5.107607e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119914750000e+08,3.119915360000e+08,4.750820e+01,8.825095e-01,4.334426e+01,8.429482e-01,9.123533e-01,5.252911e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119915360000e+08,3.119915970000e+08,4.893443e+01,8.956583e-01,4.398361e+01,8.491424e-01,8.988275e-01,5.519468e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119915970000e+08,3.119916580000e+08,4.740984e+01,8.815954e-01,4.273771e+01,8.370293e-01,9.014523e-01,5.542370e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119916580000e+08,3.119917190000e+08,4.919672e+01,8.980555e-01,4.481967e+01,8.571749e-01,9.110296e-01,5.197039e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119917190000e+08,3.119917800000e+08,4.840984e+01,8.908445e-01,4.367213e+01,8.461304e-01,9.021334e-01,5.467904e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119917800000e+08,3.119918410000e+08,4.886885e+01,8.950579e-01,4.468853e+01,8.559198e-01,9.144582e-01,5.122596e-03,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119918760000e+08,3.119919370000e+08,4.814754e+01,8.884278e-01,4.403279e+01,8.496169e-01,9.145386e-01,5.158626e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119919370000e+08,3.119919980000e+08,4.788525e+01,8.860045e-01,4.372131e+01,8.466067e-01,9.130435e-01,5.213519e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119919980000e+08,3.119920590000e+08,4.726229e+01,8.802226e-01,4.342623e+01,8.437449e-01,9.188346e-01,5.086065e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119920590000e+08,3.119921200000e+08,4.652459e+01,8.733259e-01,4.281967e+01,8.378317e-01,9.203665e-01,5.081854e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119921200000e+08,3.119921810000e+08,4.709836e+01,8.786947e-01,4.313115e+01,8.408734e-01,9.157675e-01,5.181609e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119921810000e+08,3.119922420000e+08,4.777049e+01,8.849423e-01,4.344262e+01,8.439041e-01,9.094029e-01,5.317292e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119922420000e+08,3.119923030000e+08,4.765574e+01,8.838788e-01,4.355738e+01,8.450180e-01,9.140007e-01,5.199939e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119923030000e+08,3.119923640000e+08,4.606557e+01,8.690071e-01,4.229508e+01,8.326836e-01,9.181495e-01,5.171473e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119923640000e+08,3.119924250000e+08,4.947541e+01,9.005955e-01,4.552459e+01,8.638893e-01,9.201458e-01,4.934209e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119924250000e+08,3.119924860000e+08,4.614754e+01,8.697799e-01,4.224590e+01,8.321993e-01,9.154530e-01,5.243582e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119924860000e+08,3.119925470000e+08,4.985246e+01,9.040207e-01,4.570492e+01,8.655986e-01,9.168037e-01,5.008205e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119925470000e+08,3.119926080000e+08,4.795082e+01,8.866110e-01,4.385246e+01,8.478754e-01,9.145299e-01,5.169435e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119926080000e+08,3.119926690000e+08,4.895082e+01,8.958083e-01,4.467213e+01,8.557628e-01,9.125921e-01,5.168551e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119926690000e+08,3.119927300000e+08,4.706557e+01,8.783888e-01,4.321312e+01,8.416720e-01,9.181470e-01,5.116310e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119927300000e+08,3.119927910000e+08,4.703279e+01,8.780827e-01,4.278688e+01,8.375108e-01,9.097247e-01,5.350253e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119928320000e+08,3.119928930000e+08,4.880328e+01,8.944572e-01,4.445901e+01,8.537191e-01,9.109842e-01,5.219147e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119928930000e+08,3.119929540000e+08,4.785246e+01,8.857012e-01,4.359016e+01,8.453359e-01,9.109284e-01,5.272233e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119929540000e+08,3.119930150000e+08,4.662295e+01,8.742486e-01,4.195082e+01,8.292879e-01,8.997890e-01,5.630710e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119930150000e+08,3.119930760000e+08,4.931147e+01,8.991023e-01,4.493443e+01,8.582715e-01,9.112367e-01,5.185533e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119930760000e+08,3.119931370000e+08,4.819672e+01,8.888814e-01,4.385246e+01,8.478754e-01,9.098639e-01,5.281580e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119931370000e+08,3.119931980000e+08,4.747541e+01,8.822048e-01,4.331147e+01,8.426294e-01,9.122928e-01,5.256363e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119931980000e+08,3.119932590000e+08,4.791803e+01,8.863078e-01,4.309836e+01,8.405536e-01,8.994184e-01,5.563213e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119932590000e+08,3.119933200000e+08,4.762295e+01,8.835746e-01,4.298361e+01,8.394339e-01,9.025818e-01,5.501617e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119933200000e+08,3.119933810000e+08,4.778688e+01,8.850941e-01,4.318033e+01,8.413526e-01,9.036021e-01,5.466423e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119933810000e+08,3.119934420000e+08,4.696721e+01,8.774704e-01,4.259016e+01,8.355833e-01,9.068063e-01,5.431106e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119934420000e+08,3.119935030000e+08,4.696721e+01,8.774704e-01,4.295082e+01,8.391137e-01,9.144852e-01,5.224525e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119935030000e+08,3.119935640000e+08,4.873771e+01,8.938561e-01,4.419672e+01,8.511971e-01,9.068281e-01,5.330985e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119935640000e+08,3.119936250000e+08,4.640984e+01,8.722482e-01,4.221312e+01,8.318763e-01,9.095726e-01,5.390124e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119936250000e+08,3.119936860000e+08,4.703279e+01,8.780827e-01,4.226229e+01,8.323608e-01,8.985710e-01,5.636273e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119936860000e+08,3.119937470000e+08,4.914754e+01,8.976064e-01,4.429508e+01,8.521437e-01,9.012675e-01,5.448049e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119937860000e+08,3.119938470000e+08,4.816393e+01,8.885790e-01,4.429508e+01,8.521437e-01,9.196733e-01,5.014423e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119938470000e+08,3.119939080000e+08,4.957377e+01,9.014903e-01,4.524590e+01,8.612410e-01,9.126984e-01,5.133149e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119939080000e+08,3.119939690000e+08,4.808197e+01,8.878226e-01,4.414754e+01,8.507233e-01,9.181725e-01,5.061225e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119939690000e+08,3.119940300000e+08,4.652459e+01,8.733259e-01,4.288525e+01,8.384729e-01,9.217759e-01,5.040537e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119940300000e+08,3.119940910000e+08,4.811475e+01,8.881252e-01,4.388525e+01,8.481924e-01,9.120954e-01,5.226631e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119940910000e+08,3.119941520000e+08,4.845901e+01,8.912969e-01,4.447541e+01,8.538765e-01,9.177943e-01,5.052094e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119941520000e+08,3.119942130000e+08,4.721312e+01,8.797644e-01,4.319672e+01,8.415123e-01,9.149306e-01,5.198578e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119942130000e+08,3.119942740000e+08,4.945901e+01,9.004463e-01,4.480328e+01,8.570181e-01,9.058667e-01,5.316380e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119942740000e+08,3.119943350000e+08,4.793443e+01,8.864594e-01,4.377049e+01,8.470827e-01,9.131327e-01,5.208426e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119943350000e+08,3.119943960000e+08,4.721312e+01,8.797644e-01,4.308197e+01,8.403938e-01,9.125000e-01,5.265313e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119943960000e+08,3.119944570000e+08,4.945901e+01,9.004463e-01,4.560656e+01,8.646667e-01,9.221081e-01,4.879210e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119944570000e+08,3.119945180000e+08,4.706557e+01,8.783888e-01,4.311475e+01,8.407136e-01,9.160571e-01,5.175313e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119945180000e+08,3.119945790000e+08,4.572131e+01,8.657539e-01,4.188525e+01,8.286395e-01,9.160990e-01,5.249653e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119945790000e+08,3.119946400000e+08,4.895082e+01,8.958083e-01,4.442623e+01,8.534042e-01,9.075686e-01,5.300350e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119946400000e+08,3.119947010000e+08,4.886885e+01,8.950579e-01,4.495082e+01,8.584280e-01,9.198256e-01,4.973816e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119947340000e+08,3.119947950000e+08,4.750820e+01,8.825095e-01,4.283607e+01,8.379920e-01,9.016563e-01,5.531521e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119947950000e+08,3.119948560000e+08,4.878688e+01,8.943070e-01,4.455738e+01,8.546630e-01,9.133065e-01,5.158045e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119948560000e+08,3.119949170000e+08,4.731147e+01,8.806804e-01,4.224590e+01,8.321993e-01,8.929314e-01,5.755618e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119949170000e+08,3.119949780000e+08,4.904918e+01,8.967078e-01,4.495082e+01,8.584280e-01,9.164438e-01,5.058962e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119949780000e+08,3.119950390000e+08,4.600000e+01,8.683884e-01,4.232787e+01,8.330063e-01,9.201711e-01,5.116472e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119950390000e+08,3.119951000000e+08,4.750820e+01,8.825095e-01,4.273771e+01,8.370293e-01,8.995859e-01,5.583024e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119951000000e+08,3.119951610000e+08,4.808197e+01,8.878226e-01,4.363934e+01,8.458127e-01,9.076031e-01,5.347128e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119951610000e+08,3.119952220000e+08,4.736066e+01,8.811380e-01,4.332787e+01,8.427888e-01,9.148494e-01,5.192720e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119952220000e+08,3.119952830000e+08,4.854099e+01,8.920503e-01,4.386885e+01,8.480339e-01,9.037488e-01,5.420106e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119952830000e+08,3.119953440000e+08,4.860656e+01,8.926527e-01,4.414754e+01,8.507233e-01,9.082631e-01,5.301094e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119953440000e+08,3.119954050000e+08,4.944262e+01,9.002970e-01,4.514754e+01,8.603044e-01,9.131300e-01,5.128444e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119954050000e+08,3.119954660000e+08,4.647541e+01,8.728642e-01,4.209836e+01,8.307449e-01,9.058201e-01,5.485592e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119954660000e+08,3.119955270000e+08,4.911475e+01,8.973070e-01,4.480328e+01,8.570181e-01,9.122163e-01,5.169933e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119955270000e+08,3.119955880000e+08,4.690164e+01,8.768576e-01,4.277049e+01,8.373504e-01,9.119189e-01,5.298592e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119955880000e+08,3.119956490000e+08,4.991803e+01,9.046150e-01,4.504918e+01,8.593668e-01,9.024631e-01,5.376574e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119956840000e+08,3.119957450000e+08,4.809836e+01,8.879739e-01,4.411475e+01,8.504074e-01,9.171779e-01,5.088266e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119957450000e+08,3.119958060000e+08,4.816393e+01,8.885790e-01,4.414754e+01,8.507233e-01,9.166099e-01,5.100626e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119958060000e+08,3.119958670000e+08,4.914754e+01,8.976064e-01,4.496721e+01,8.585845e-01,9.149433e-01,5.094899e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119958670000e+08,3.119959280000e+08,4.863934e+01,8.929537e-01,4.472131e+01,8.562338e-01,9.194472e-01,4.996258e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119959280000e+08,3.119959890000e+08,4.644262e+01,8.725563e-01,4.240984e+01,8.338125e-01,9.131663e-01,5.290489e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119959890000e+08,3.119960500000e+08,4.760656e+01,8.834226e-01,4.373771e+01,8.467653e-01,9.187328e-01,5.070538e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119960500000e+08,3.119961110000e+08,4.765574e+01,8.838788e-01,4.413115e+01,8.505654e-01,9.260406e-01,4.853882e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119961110000e+08,3.119961720000e+08,4.732787e+01,8.808330e-01,4.344262e+01,8.439041e-01,9.179078e-01,5.108895e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119961720000e+08,3.119962330000e+08,4.918033e+01,8.979058e-01,4.445901e+01,8.537191e-01,9.040000e-01,5.378476e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119962330000e+08,3.119962940000e+08,4.803279e+01,8.873684e-01,4.401639e+01,8.494588e-01,9.163823e-01,5.113918e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119962940000e+08,3.119963550000e+08,4.808197e+01,8.878226e-01,4.422951e+01,8.515127e-01,9.198772e-01,5.012875e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119963550000e+08,3.119964160000e+08,4.745901e+01,8.820525e-01,4.336066e+01,8.431076e-01,9.136442e-01,5.220475e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119964160000e+08,3.119964770000e+08,4.695082e+01,8.773172e-01,4.331147e+01,8.426294e-01,9.224860e-01,4.996702e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119964770000e+08,3.119965380000e+08,4.804918e+01,8.875198e-01,4.381967e+01,8.475584e-01,9.119754e-01,5.233420e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119965380000e+08,3.119965990000e+08,4.885246e+01,8.949078e-01,4.478688e+01,8.568612e-01,9.167785e-01,5.059899e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119966330000e+08,3.119966940000e+08,4.585246e+01,8.669946e-01,4.178688e+01,8.276659e-01,9.113336e-01,5.374921e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119966940000e+08,3.119967550000e+08,4.859016e+01,8.925021e-01,4.452459e+01,8.543485e-01,9.163293e-01,5.085966e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119967550000e+08,3.119968160000e+08,4.698361e+01,8.776235e-01,4.283607e+01,8.379920e-01,9.117237e-01,5.299265e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119968160000e+08,3.119968770000e+08,4.700000e+01,8.777766e-01,4.286885e+01,8.383126e-01,9.121032e-01,5.288038e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119968770000e+08,3.119969380000e+08,4.862295e+01,8.928032e-01,4.485246e+01,8.574883e-01,9.224545e-01,4.910947e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119969380000e+08,3.119969990000e+08,4.926229e+01,8.986537e-01,4.493443e+01,8.582715e-01,9.121464e-01,5.164041e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119969990000e+08,3.119970600000e+08,4.642623e+01,8.724023e-01,4.306557e+01,8.402339e-01,9.276130e-01,4.869306e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119970600000e+08,3.119971210000e+08,4.762295e+01,8.835746e-01,4.352459e+01,8.446999e-01,9.139415e-01,5.203350e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119971210000e+08,3.119971820000e+08,4.659016e+01,8.739412e-01,4.249180e+01,8.346179e-01,9.120338e-01,5.313141e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119971820000e+08,3.119972430000e+08,4.680328e+01,8.759377e-01,4.259016e+01,8.355833e-01,9.099825e-01,5.356449e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119972430000e+08,3.119973040000e+08,4.747541e+01,8.822048e-01,4.378688e+01,8.472413e-01,9.223067e-01,4.974281e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119973040000e+08,3.119973650000e+08,4.791803e+01,8.863078e-01,4.390164e+01,8.483508e-01,9.161820e-01,5.125606e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119973650000e+08,3.119974260000e+08,4.726229e+01,8.802226e-01,4.355738e+01,8.450180e-01,9.216095e-01,5.005909e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119974260000e+08,3.119974870000e+08,4.693443e+01,8.771641e-01,4.326229e+01,8.421507e-01,9.217604e-01,5.018936e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119974870000e+08,3.119975480000e+08,4.731147e+01,8.806804e-01,4.298361e+01,8.394339e-01,9.085239e-01,5.366286e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119975930000e+08,3.119976540000e+08,4.747541e+01,8.822048e-01,4.342623e+01,8.437449e-01,9.147099e-01,5.190291e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119976540000e+08,3.119977150000e+08,4.672131e+01,8.751704e-01,4.277049e+01,8.373504e-01,9.154386e-01,5.211686e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119977150000e+08,3.119977760000e+08,4.803279e+01,8.873684e-01,4.373771e+01,8.467653e-01,9.105802e-01,5.271596e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119977760000e+08,3.119978370000e+08,4.822951e+01,8.891838e-01,4.447541e+01,8.538765e-01,9.221618e-01,4.939450e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119978370000e+08,3.119978980000e+08,4.806557e+01,8.876712e-01,4.403279e+01,8.496169e-01,9.160982e-01,5.120054e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119978980000e+08,3.119979590000e+08,4.786885e+01,8.858529e-01,4.355738e+01,8.450180e-01,9.099315e-01,5.297848e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119979590000e+08,3.119980200000e+08,4.703279e+01,8.780827e-01,4.321312e+01,8.416720e-01,9.187871e-01,5.099819e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119980200000e+08,3.119980810000e+08,4.640984e+01,8.722482e-01,4.265574e+01,8.362263e-01,9.191099e-01,5.124618e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119980810000e+08,3.119981420000e+08,4.759016e+01,8.832704e-01,4.350820e+01,8.445408e-01,9.142267e-01,5.197322e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119981420000e+08,3.119982030000e+08,4.708197e+01,8.785417e-01,4.332787e+01,8.427888e-01,9.202646e-01,5.054634e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119982030000e+08,3.119982640000e+08,4.914754e+01,8.976064e-01,4.470492e+01,8.560768e-01,9.096064e-01,5.236967e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119982640000e+08,3.119983250000e+08,4.698361e+01,8.776235e-01,4.262295e+01,8.359048e-01,9.071877e-01,5.420174e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119983250000e+08,3.119983860000e+08,4.790164e+01,8.861562e-01,4.403279e+01,8.496169e-01,9.192334e-01,5.040675e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119983860000e+08,3.119984470000e+08,4.983607e+01,9.038721e-01,4.567213e+01,8.652881e-01,9.164473e-01,5.018768e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119984470000e+08,3.119985080000e+08,4.700000e+01,8.777766e-01,4.306557e+01,8.402339e-01,9.162888e-01,5.172424e-03,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119985480000e+08,3.119986090000e+08,4.740984e+01,8.815954e-01,4.365574e+01,8.459715e-01,9.208161e-01,5.021180e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119986090000e+08,3.119986700000e+08,4.775410e+01,8.847904e-01,4.365574e+01,8.459715e-01,9.141778e-01,5.189731e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119986700000e+08,3.119987310000e+08,4.980328e+01,9.035746e-01,4.562295e+01,8.648221e-01,9.160632e-01,5.030893e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119987310000e+08,3.119987920000e+08,4.768853e+01,8.841828e-01,4.370492e+01,8.464479e-01,9.164661e-01,5.130004e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119987920000e+08,3.119988530000e+08,4.729508e+01,8.805278e-01,4.339344e+01,8.434263e-01,9.175043e-01,5.122085e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119988530000e+08,3.119989140000e+08,4.781967e+01,8.853977e-01,4.386885e+01,8.480339e-01,9.173809e-01,5.097379e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119989140000e+08,3.119989750000e+08,4.716393e+01,8.793061e-01,4.334426e+01,8.429482e-01,9.190128e-01,5.086265e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119989750000e+08,3.119990360000e+08,4.883607e+01,8.947576e-01,4.460656e+01,8.551345e-01,9.133937e-01,5.153098e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119990360000e+08,3.119990970000e+08,4.754099e+01,8.828139e-01,4.354099e+01,8.448589e-01,9.158621e-01,5.154801e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119990970000e+08,3.119991580000e+08,4.824590e+01,8.893348e-01,4.416393e+01,8.508812e-01,9.153925e-01,5.129949e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119991580000e+08,3.119992190000e+08,4.821312e+01,8.890326e-01,4.414754e+01,8.507233e-01,9.156749e-01,5.123910e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119992190000e+08,3.119992800000e+08,4.686885e+01,8.765511e-01,4.277049e+01,8.373504e-01,9.125568e-01,5.283064e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119992800000e+08,3.119993410000e+08,4.737705e+01,8.812905e-01,4.406557e+01,8.499332e-01,9.301038e-01,4.742896e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119993410000e+08,3.119994020000e+08,4.860656e+01,8.926527e-01,4.481967e+01,8.571749e-01,9.220911e-01,4.922301e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119994020000e+08,3.119994630000e+08,4.883607e+01,8.947576e-01,4.477049e+01,8.567045e-01,9.167506e-01,5.061519e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119995000000e+08,3.119995610000e+08,4.790164e+01,8.861562e-01,4.372131e+01,8.466067e-01,9.127310e-01,5.221092e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100010
3.119995610000e+08,3.119996220000e+08,4.860656e+01,8.926527e-01,4.454099e+01,8.545058e-01,9.163575e-01,5.084328e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100010
3.119996220000e+08,3.119996830000e+08,4.809836e+01,8.879739e-01,4.403279e+01,8.496169e-01,9.154738e-01,5.135570e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100010
3.119996830000e+08,3.119997440000e+08,4.839344e+01,8.906936e-01,4.421312e+01,8.513549e-01,9.136179e-01,5.170541e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100010
3.119997440000e+08,3.119998050000e+08,4.706557e+01,8.783888e-01,4.298361e+01,8.394339e-01,9.132707e-01,5.252501e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100010
3.119998050000e+08,3.119998660000e+08,4.762295e+01,8.835746e-01,4.357377e+01,8.451769e-01,9.149742e-01,5.174958e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100010
3.119998660000e+08,3.119999270000e+08,4.934426e+01,8.994011e-01,4.521312e+01,8.609289e-01,9.162791e-01,5.048329e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100010
3.119999270000e+08,3.119999880000e+08,4.931147e+01,8.991023e-01,4.496721e+01,8.585845e-01,9.119016e-01,5.167959e-03,2.100000e+01,1.400000e+01,1.010000e+03,14361100010
