#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.119868000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14361100001
3.119880000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361100002
3.119886000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361100003
3.119898000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100004
3.119910000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100005
3.119916000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361100006
3.119928000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361100007
3.119934000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361100008
3.119946000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100009
3.119958000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100010
3.119964000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14361100011
3.119976000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14361100012
3.119982000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14361100013
3.119994000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14361100014
3.120006000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14361100015
3.120012000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14361100016
3.120024000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14361100017
3.120030000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14361100018
3.120042000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14361100019
3.120048000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14361100020
3.120060000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14361100021
3.120072000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14361100022
3.120078000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14361100023
3.120090000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100024
3.120096000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100025
3.120108000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100026
3.120120000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100027
3.120126000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100028
3.120138000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100029
3.120144000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100030
3.120156000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100031
3.120162000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361100032
3.120174000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,14361100033
3.120186000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,14361100034
3.120192000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,14361100035
3.120204000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,14361100036
3.120210000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,14361100037
3.120216000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,14361100038
3.120234000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,14361100039
3.120240000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14361100040
3.120252000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14361100041
3.120258000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14361100042
3.120270000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14361100043
3.120276000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,14361100044
3.120288000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14361100045
3.120300000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,14361100046
3.120306000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14361100047
3.120318000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,14361100048
3.120324000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14361100049
3.120336000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14361100050
3.120348000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14361100051
3.120354000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,14361100052
3.120366000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14361100053
3.120372000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14361100054
3.120384000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14361100055
3.120390000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14361100056
3.120402000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14361100057
3.120414000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14361100058
3.120420000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,14361100059
3.120432000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14361100060
3.120438000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14361100061
3.120450000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,14361100062
3.120456000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,14361100063
3.120468000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14361100064
3.120480000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14361100065
3.120486000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14361100066
3.120498000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,14361100067
3.120504000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100068
3.120516000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100069
3.120528000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100070
3.120534000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100071
3.120546000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100072
3.120552000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100073
3.120564000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100074
3.120576000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,14361100075
3.120582000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100076
3.120594000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100077
3.120600000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100078
3.120612000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100079
3.120624000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100080
3.120630000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100081
3.120642000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100082
3.120648000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100083
3.120660000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100084
3.120666000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,14361100085
3.120678000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100086
3.120690000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100087
3.120696000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100088
3.120708000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100089
3.120714000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361100090
3.120726000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,14361100091
3.120738000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200001
3.120744000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200002
3.120756000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200003
3.120762000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200004
3.120774000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200005
3.120780000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200006
3.120792000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200007
3.120804000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200008
3.120810000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200009
3.120822000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200010
3.120828000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200011
3.120840000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14361200012
3.120852000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361200013
3.120858000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361200014
3.120870000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361200015
3.120876000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361200016
3.120888000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361200017
3.120900000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361200018
3.120906000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361200019
3.120918000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361200020
3.120924000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,14361200021
3.120936000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361200022
3.120942000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361200023
3.120954000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361200024
3.120966000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361200025
3.120972000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14361200026
3.120984000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14361200027
3.120990000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14361200028
3.121002000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14361200029
3.121014000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14361200030
3.121020000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14361200031
3.121032000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14361200032
3.121038000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,14361200033
3.121050000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,14361200034
3.121062000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,14361200035
3.121068000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,14361200036
3.121080000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14361200037
3.121086000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14361200038
3.121098000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,14361200039
3.121110000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,14361200040
3.121116000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,14361200041
3.121128000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,14361200042
3.121134000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,14361200043
3.121146000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,14361200044
3.121158000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,14361200045
3.121164000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,14361200046
3.121176000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,14361200047
3.121182000000e+08,2.000000e+01,1.900000e+01,1.011000e+03,14361200048
3.121194000000e+08,2.000000e+01,1.900000e+01,1.011000e+03,14361200049
3.121200000000e+08,2.000000e+01,1.900000e+01,1.011000e+03,14361200050
3.121212000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14361200051
3.121224000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14361200052
3.121230000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14361200053
3.121242000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14361200054
3.121248000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14361200055
3.121260000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14361200056
3.121272000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14361200057
3.121278000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,14361200058
3.121290000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14361200059
3.121296000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,14361200060
3.121308000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,14361200061
3.121314000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,14361200062
3.121326000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,14361200063
3.121338000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,14361200064
3.121344000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,14361200065
3.121356000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14361200066
3.121374000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14361200068
3.121386000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,14361200069
3.121392000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14361200070
3.121404000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,14361200071
3.121410000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14361200072
3.121422000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14361200073
3.121434000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14361200074
3.121440000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14361200075
3.121452000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,14361200076
3.121458000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14361200077
3.121470000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14361200078
3.121482000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14361200079
