#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254586440000e+08,3.254587050000e+08,2.068852e+01,5.823711e-01,1.929508e+01,5.624170e-01,9.326466e-01,7.055190e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254587050000e+08,3.254587660000e+08,2.054098e+01,5.802908e-01,1.859016e+01,5.520478e-01,9.050279e-01,8.282347e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254587660000e+08,3.254588270000e+08,1.981967e+01,5.700111e-01,1.826229e+01,5.471581e-01,9.214227e-01,7.738646e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254588270000e+08,3.254588880000e+08,2.119672e+01,5.894805e-01,1.944262e+01,5.645632e-01,9.172467e-01,7.661900e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254588880000e+08,3.254589490000e+08,1.972131e+01,5.685949e-01,1.809836e+01,5.446966e-01,9.177057e-01,7.923257e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254589490000e+08,3.254590100000e+08,1.990164e+01,5.711886e-01,1.855738e+01,5.515608e-01,9.324547e-01,7.202812e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254590100000e+08,3.254590710000e+08,2.118033e+01,5.892525e-01,1.926229e+01,5.619389e-01,9.094427e-01,7.983956e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254590710000e+08,3.254591320000e+08,2.144262e+01,5.928899e-01,1.960656e+01,5.669382e-01,9.143731e-01,7.736828e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254591320000e+08,3.254591930000e+08,2.088525e+01,5.851334e-01,1.921312e+01,5.612211e-01,9.199372e-01,7.603434e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254591930000e+08,3.254592540000e+08,2.154098e+01,5.942482e-01,1.936065e+01,5.633718e-01,8.987824e-01,8.320658e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254592700000e+08,3.254593310000e+08,2.065574e+01,5.819095e-01,1.906557e+01,5.590621e-01,9.230159e-01,7.509653e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254593310000e+08,3.254593920000e+08,1.988525e+01,5.709532e-01,1.880328e+01,5.552031e-01,9.455894e-01,6.512722e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254593920000e+08,3.254594530000e+08,1.960656e+01,5.669382e-01,1.827869e+01,5.474036e-01,9.322742e-01,7.265797e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254594530000e+08,3.254595140000e+08,2.021312e+01,5.756410e-01,1.885246e+01,5.559287e-01,9.326845e-01,7.135813e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254595140000e+08,3.254595750000e+08,2.063935e+01,5.816786e-01,1.921312e+01,5.612211e-01,9.308975e-01,7.148005e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254595750000e+08,3.254596360000e+08,2.137705e+01,5.919826e-01,2.001639e+01,5.728329e-01,9.363497e-01,6.760526e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254596360000e+08,3.254596970000e+08,2.018033e+01,5.751739e-01,1.896721e+01,5.576181e-01,9.398863e-01,6.774784e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254596970000e+08,3.254597580000e+08,2.045902e+01,5.791318e-01,1.891803e+01,5.568947e-01,9.246795e-01,7.470421e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254597580000e+08,3.254598190000e+08,2.075410e+01,5.832934e-01,1.967213e+01,5.678855e-01,9.478673e-01,6.247585e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254598190000e+08,3.254598800000e+08,2.155738e+01,5.944743e-01,1.981967e+01,5.700111e-01,9.193916e-01,7.507191e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254598800000e+08,3.254599410000e+08,2.047541e+01,5.793638e-01,1.891803e+01,5.568947e-01,9.239392e-01,7.501032e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254599410000e+08,3.254600020000e+08,2.113115e+01,5.885680e-01,1.950820e+01,5.655144e-01,9.231963e-01,7.416718e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254600020000e+08,3.254600630000e+08,2.136065e+01,5.917556e-01,1.985246e+01,5.704824e-01,9.293937e-01,7.096584e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254600630000e+08,3.254601240000e+08,2.109836e+01,5.881112e-01,1.955738e+01,5.662268e-01,9.269619e-01,7.252979e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254601240000e+08,3.254601850000e+08,1.991803e+01,5.714238e-01,1.883607e+01,5.556870e-01,9.456790e-01,6.502308e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254601850000e+08,3.254602460000e+08,1.986885e+01,5.707179e-01,1.840984e+01,5.493638e-01,9.265677e-01,7.492572e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254602460000e+08,3.254603070000e+08,2.016393e+01,5.749403e-01,1.880328e+01,5.552031e-01,9.325203e-01,7.152586e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254603070000e+08,3.254603680000e+08,2.114754e+01,5.887962e-01,1.945902e+01,5.648011e-01,9.201550e-01,7.546740e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254603680000e+08,3.254604290000e+08,2.050820e+01,5.798275e-01,1.906557e+01,5.590621e-01,9.296563e-01,7.230116e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254604290000e+08,3.254604900000e+08,2.060656e+01,5.812163e-01,1.931148e+01,5.626559e-01,9.371520e-01,6.845154e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254604900000e+08,3.254605510000e+08,2.067213e+01,5.821404e-01,1.919672e+01,5.609816e-01,9.286281e-01,7.249817e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254605510000e+08,3.254606120000e+08,1.991803e+01,5.714238e-01,1.860656e+01,5.522912e-01,9.341564e-01,7.115060e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254606120000e+08,3.254606730000e+08,2.073771e+01,5.830629e-01,1.942623e+01,5.643250e-01,9.367589e-01,6.843345e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254606730000e+08,3.254607340000e+08,2.031148e+01,5.770399e-01,1.886885e+01,5.561703e-01,9.289750e-01,7.297465e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254607340000e+08,3.254607950000e+08,2.070492e+01,5.826018e-01,1.942623e+01,5.643250e-01,9.382423e-01,6.773319e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254607950000e+08,3.254608560000e+08,2.032787e+01,5.772727e-01,1.896721e+01,5.576181e-01,9.330645e-01,7.096974e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254608560000e+08,3.254609170000e+08,2.119672e+01,5.894805e-01,1.949180e+01,5.652767e-01,9.195669e-01,7.563275e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254609170000e+08,3.254609780000e+08,1.950820e+01,5.655144e-01,1.842623e+01,5.496083e-01,9.445378e-01,6.634905e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254609780000e+08,3.254610390000e+08,2.080328e+01,5.839841e-01,1.906557e+01,5.590621e-01,9.164696e-01,7.766949e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254610980000e+08,3.254611590000e+08,2.075410e+01,5.832934e-01,1.954098e+01,5.659894e-01,9.415482e-01,6.593310e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254611590000e+08,3.254612200000e+08,1.965574e+01,5.676488e-01,1.831148e+01,5.478943e-01,9.316097e-01,7.289616e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254612200000e+08,3.254612810000e+08,2.100000e+01,5.867387e-01,1.931148e+01,5.626559e-01,9.195940e-01,7.597446e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254612810000e+08,3.254613420000e+08,2.129508e+01,5.908466e-01,1.985246e+01,5.704824e-01,9.322556e-01,6.972680e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254613420000e+08,3.254614030000e+08,1.960656e+01,5.669382e-01,1.816393e+01,5.456825e-01,9.264214e-01,7.549435e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254614030000e+08,3.254614640000e+08,2.124590e+01,5.901639e-01,1.991803e+01,5.714238e-01,9.375000e-01,6.723929e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254614640000e+08,3.254615250000e+08,2.231148e+01,6.047825e-01,2.091803e+01,5.855925e-01,9.375459e-01,6.559152e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254615250000e+08,3.254615860000e+08,2.083607e+01,5.844441e-01,1.944262e+01,5.645632e-01,9.331235e-01,7.007022e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254615860000e+08,3.254616470000e+08,2.095082e+01,5.860512e-01,1.981967e+01,5.700111e-01,9.460094e-01,6.321809e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254616470000e+08,3.254617080000e+08,2.039344e+01,5.782030e-01,1.896721e+01,5.576181e-01,9.300643e-01,7.230956e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254617080000e+08,3.254617690000e+08,2.009836e+01,5.740047e-01,1.891803e+01,5.568947e-01,9.412724e-01,6.714805e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254617690000e+08,3.254618300000e+08,2.068852e+01,5.823711e-01,1.918033e+01,5.607420e-01,9.270998e-01,7.318092e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254618300000e+08,3.254618910000e+08,2.042623e+01,5.786676e-01,1.919672e+01,5.609816e-01,9.398074e-01,6.738017e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254618910000e+08,3.254619520000e+08,1.995082e+01,5.718939e-01,1.865574e+01,5.530206e-01,9.350863e-01,7.062345e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254619520000e+08,3.254620130000e+08,2.078688e+01,5.837539e-01,1.931148e+01,5.626559e-01,9.290221e-01,7.211325e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254620130000e+08,3.254620740000e+08,1.993443e+01,5.716589e-01,1.850820e+01,5.508294e-01,9.284539e-01,7.391053e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254620740000e+08,3.254621350000e+08,2.152459e+01,5.940220e-01,1.995082e+01,5.718939e-01,9.268850e-01,7.184288e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254621350000e+08,3.254621960000e+08,2.049180e+01,5.795957e-01,1.914754e+01,5.602625e-01,9.344000e-01,7.002663e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254621960000e+08,3.254622570000e+08,2.024590e+01,5.761076e-01,1.914754e+01,5.602625e-01,9.457490e-01,6.445527e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254622570000e+08,3.254623180000e+08,2.032787e+01,5.772727e-01,1.898361e+01,5.578590e-01,9.338710e-01,7.057139e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254623990000e+08,3.254624600000e+08,2.031148e+01,5.770399e-01,1.877049e+01,5.547189e-01,9.241323e-01,7.522458e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254624600000e+08,3.254625210000e+08,2.098361e+01,5.865096e-01,1.980328e+01,5.697753e-01,9.437500e-01,6.439982e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254625210000e+08,3.254625820000e+08,2.109836e+01,5.881112e-01,1.944262e+01,5.645632e-01,9.215229e-01,7.496098e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254625820000e+08,3.254626430000e+08,2.054098e+01,5.802908e-01,1.921312e+01,5.612211e-01,9.353551e-01,6.946720e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254626430000e+08,3.254627040000e+08,2.057377e+01,5.807537e-01,1.937705e+01,5.636103e-01,9.418327e-01,6.607004e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254627040000e+08,3.254627650000e+08,2.018033e+01,5.751739e-01,1.888525e+01,5.564119e-01,9.358245e-01,6.984781e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254627650000e+08,3.254628260000e+08,2.013115e+01,5.744727e-01,1.860656e+01,5.522912e-01,9.242671e-01,7.549911e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254628260000e+08,3.254628870000e+08,2.026229e+01,5.763409e-01,1.901639e+01,5.583405e-01,9.385113e-01,6.832948e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254628870000e+08,3.254629480000e+08,2.121312e+01,5.897084e-01,1.952459e+01,5.657519e-01,9.204019e-01,7.524420e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254629480000e+08,3.254630090000e+08,2.045902e+01,5.791318e-01,1.904918e+01,5.588216e-01,9.310898e-01,7.170185e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254630090000e+08,3.254630700000e+08,2.008197e+01,5.737705e-01,1.891803e+01,5.568947e-01,9.420408e-01,6.676180e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254630700000e+08,3.254631310000e+08,2.059016e+01,5.809851e-01,1.932787e+01,5.628946e-01,9.386942e-01,6.768897e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254631310000e+08,3.254631920000e+08,2.021312e+01,5.756410e-01,1.880328e+01,5.552031e-01,9.302514e-01,7.254147e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254631920000e+08,3.254632530000e+08,2.019672e+01,5.754075e-01,1.896721e+01,5.576181e-01,9.391234e-01,6.812103e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254632530000e+08,3.254633140000e+08,1.993443e+01,5.716589e-01,1.844262e+01,5.498528e-01,9.251645e-01,7.545650e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254633140000e+08,3.254633750000e+08,2.254098e+01,6.078851e-01,2.122951e+01,5.899362e-01,9.418182e-01,6.312856e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254633750000e+08,3.254634360000e+08,2.060656e+01,5.812163e-01,1.921312e+01,5.612211e-01,9.323786e-01,7.082237e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254634360000e+08,3.254634970000e+08,2.075410e+01,5.832934e-01,1.931148e+01,5.626559e-01,9.304897e-01,7.147653e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254634970000e+08,3.254635580000e+08,2.095082e+01,5.860512e-01,1.980328e+01,5.697753e-01,9.452269e-01,6.364821e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254635580000e+08,3.254636190000e+08,2.075410e+01,5.832934e-01,1.942623e+01,5.643250e-01,9.360189e-01,6.877826e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254636190000e+08,3.254636800000e+08,1.986885e+01,5.707179e-01,1.850820e+01,5.508294e-01,9.315181e-01,7.254912e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254636800000e+08,3.254637410000e+08,2.072131e+01,5.828324e-01,1.896721e+01,5.576181e-01,9.153481e-01,7.829570e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254637410000e+08,3.254638020000e+08,2.104918e+01,5.874254e-01,1.968852e+01,5.681220e-01,9.353582e-01,6.862196e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254638020000e+08,3.254638630000e+08,2.109836e+01,5.881112e-01,1.963935e+01,5.674121e-01,9.308469e-01,7.072217e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254638630000e+08,3.254639240000e+08,2.086885e+01,5.849037e-01,1.932787e+01,5.628946e-01,9.261587e-01,7.329566e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254639240000e+08,3.254639850000e+08,2.086885e+01,5.849037e-01,1.973771e+01,5.688312e-01,9.457973e-01,6.345929e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254639850000e+08,3.254640460000e+08,2.026229e+01,5.763409e-01,1.893443e+01,5.571359e-01,9.344660e-01,7.038917e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254640460000e+08,3.254641070000e+08,2.168852e+01,5.962797e-01,2.014754e+01,5.747065e-01,9.289494e-01,7.063177e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254641070000e+08,3.254641680000e+08,2.000000e+01,5.725983e-01,1.880328e+01,5.552031e-01,9.401639e-01,6.790527e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254641830000e+08,3.254642440000e+08,2.044262e+01,5.788997e-01,1.893443e+01,5.571359e-01,9.262229e-01,7.402617e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254642440000e+08,3.254643050000e+08,2.124590e+01,5.901639e-01,1.972131e+01,5.685949e-01,9.282407e-01,7.169137e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254643050000e+08,3.254643660000e+08,2.072131e+01,5.828324e-01,1.908197e+01,5.593023e-01,9.208861e-01,7.591993e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254643660000e+08,3.254644270000e+08,2.011475e+01,5.742387e-01,1.860656e+01,5.522912e-01,9.250204e-01,7.518392e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254644270000e+08,3.254644880000e+08,2.095082e+01,5.860512e-01,1.960656e+01,5.669382e-01,9.358373e-01,6.854506e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254644880000e+08,3.254645490000e+08,2.081967e+01,5.842141e-01,1.942623e+01,5.643250e-01,9.330708e-01,7.012343e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254645490000e+08,3.254646100000e+08,2.085246e+01,5.846739e-01,1.947541e+01,5.650390e-01,9.339623e-01,6.963332e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254646100000e+08,3.254646710000e+08,2.091803e+01,5.855925e-01,1.931148e+01,5.626559e-01,9.231975e-01,7.454347e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254646710000e+08,3.254647320000e+08,2.113115e+01,5.885680e-01,1.963935e+01,5.674121e-01,9.294026e-01,7.134601e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254647320000e+08,3.254647930000e+08,2.075410e+01,5.832934e-01,1.949180e+01,5.652767e-01,9.391785e-01,6.717160e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254647930000e+08,3.254648540000e+08,2.122951e+01,5.899362e-01,1.970492e+01,5.683585e-01,9.281853e-01,7.174456e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254648540000e+08,3.254649150000e+08,1.995082e+01,5.718939e-01,1.859016e+01,5.520478e-01,9.317995e-01,7.226194e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254649150000e+08,3.254649760000e+08,2.088525e+01,5.851334e-01,1.963935e+01,5.674121e-01,9.403453e-01,6.635615e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254649760000e+08,3.254650370000e+08,2.259016e+01,6.085479e-01,2.103279e+01,5.871965e-01,9.310595e-01,6.824980e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254650370000e+08,3.254650980000e+08,2.034426e+01,5.775054e-01,1.886885e+01,5.561703e-01,9.274778e-01,7.362092e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254650980000e+08,3.254651590000e+08,2.204918e+01,6.012170e-01,2.055738e+01,5.805223e-01,9.323420e-01,6.848352e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254651590000e+08,3.254652200000e+08,2.062295e+01,5.814475e-01,1.929508e+01,5.624170e-01,9.356121e-01,6.920059e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254652200000e+08,3.254652810000e+08,2.111475e+01,5.883396e-01,1.952459e+01,5.657519e-01,9.246894e-01,7.353059e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254652810000e+08,3.254653420000e+08,2.088525e+01,5.851334e-01,1.959016e+01,5.667012e-01,9.379906e-01,6.756834e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254653420000e+08,3.254654030000e+08,2.145902e+01,5.931165e-01,2.011475e+01,5.742387e-01,9.373568e-01,6.697608e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254654030000e+08,3.254654640000e+08,2.077049e+01,5.835237e-01,1.942623e+01,5.643250e-01,9.352802e-01,6.911959e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254654640000e+08,3.254655250000e+08,2.086885e+01,5.849037e-01,1.949180e+01,5.652767e-01,9.340141e-01,6.958057e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254655250000e+08,3.254655860000e+08,2.113115e+01,5.885680e-01,1.973771e+01,5.688312e-01,9.340574e-01,6.912630e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254655860000e+08,3.254656470000e+08,2.098361e+01,5.865096e-01,1.963935e+01,5.674121e-01,9.359375e-01,6.844162e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254656470000e+08,3.254657080000e+08,2.049180e+01,5.795957e-01,1.904918e+01,5.588216e-01,9.296000e-01,7.235681e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254657080000e+08,3.254657690000e+08,2.049180e+01,5.795957e-01,1.921312e+01,5.612211e-01,9.376000e-01,6.841416e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254657690000e+08,3.254658300000e+08,2.101639e+01,5.869676e-01,1.950820e+01,5.655144e-01,9.282371e-01,7.208341e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254658300000e+08,3.254658910000e+08,2.124590e+01,5.901639e-01,1.988525e+01,5.709532e-01,9.359568e-01,6.800831e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254659460000e+08,3.254660070000e+08,2.026229e+01,5.763409e-01,1.898361e+01,5.578590e-01,9.368932e-01,6.916299e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254660070000e+08,3.254660680000e+08,2.019672e+01,5.754075e-01,1.868852e+01,5.535063e-01,9.253247e-01,7.489111e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254660680000e+08,3.254661290000e+08,2.083607e+01,5.844441e-01,1.940984e+01,5.640869e-01,9.315500e-01,7.082998e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254661290000e+08,3.254661900000e+08,2.014754e+01,5.747065e-01,1.845902e+01,5.500971e-01,9.161921e-01,7.904236e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254661900000e+08,3.254662510000e+08,2.052459e+01,5.800592e-01,1.875410e+01,5.544766e-01,9.137380e-01,7.934479e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254662510000e+08,3.254663120000e+08,2.077049e+01,5.835237e-01,1.929508e+01,5.624170e-01,9.289660e-01,7.216799e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254663120000e+08,3.254663730000e+08,2.045902e+01,5.791318e-01,1.900000e+01,5.580999e-01,9.286859e-01,7.284753e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254663730000e+08,3.254664340000e+08,1.995082e+01,5.718939e-01,1.878688e+01,5.549610e-01,9.416598e-01,6.718706e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254664340000e+08,3.254664950000e+08,2.113115e+01,5.885680e-01,1.962295e+01,5.671752e-01,9.286268e-01,7.170701e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254664950000e+08,3.254665560000e+08,2.040984e+01,5.784354e-01,1.890164e+01,5.566533e-01,9.261044e-01,7.414033e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254665560000e+08,3.254666170000e+08,1.995082e+01,5.718939e-01,1.875410e+01,5.544766e-01,9.400164e-01,6.806730e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254666170000e+08,3.254666780000e+08,2.026229e+01,5.763409e-01,1.868852e+01,5.535063e-01,9.223301e-01,7.613080e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254666780000e+08,3.254667390000e+08,2.209836e+01,6.018872e-01,2.042623e+01,5.786676e-01,9.243323e-01,7.203181e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254668010000e+08,3.254668620000e+08,2.045902e+01,5.791318e-01,1.883607e+01,5.556870e-01,9.206731e-01,7.649899e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254668620000e+08,3.254669230000e+08,2.124590e+01,5.901639e-01,1.972131e+01,5.685949e-01,9.282407e-01,7.169137e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254669230000e+08,3.254669840000e+08,2.049180e+01,5.795957e-01,1.875410e+01,5.544766e-01,9.152000e-01,7.879541e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254669840000e+08,3.254670450000e+08,2.101639e+01,5.869676e-01,1.952459e+01,5.657519e-01,9.290172e-01,7.172069e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254670450000e+08,3.254671060000e+08,2.077049e+01,5.835237e-01,1.939344e+01,5.638487e-01,9.337016e-01,6.989839e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254671060000e+08,3.254671670000e+08,2.188525e+01,5.989779e-01,2.036065e+01,5.777380e-01,9.303371e-01,6.967555e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254671670000e+08,3.254672280000e+08,1.977049e+01,5.693035e-01,1.867213e+01,5.532635e-01,9.444444e-01,6.595966e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254672280000e+08,3.254672890000e+08,2.142623e+01,5.926632e-01,1.978688e+01,5.695394e-01,9.234889e-01,7.352588e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254672890000e+08,3.254673500000e+08,2.222951e+01,6.036706e-01,2.068852e+01,5.823711e-01,9.306785e-01,6.897695e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254673500000e+08,3.254674110000e+08,2.055738e+01,5.805223e-01,1.913115e+01,5.600227e-01,9.306220e-01,7.175445e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254674110000e+08,3.254674720000e+08,2.063935e+01,5.816786e-01,1.865574e+01,5.530206e-01,9.038920e-01,8.306636e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254674720000e+08,3.254675330000e+08,2.083607e+01,5.844441e-01,1.954098e+01,5.659894e-01,9.378442e-01,6.772256e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254675330000e+08,3.254675940000e+08,2.078688e+01,5.837539e-01,1.929508e+01,5.624170e-01,9.282334e-01,7.248198e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254675940000e+08,3.254676550000e+08,2.036065e+01,5.777380e-01,1.886885e+01,5.561703e-01,9.267311e-01,7.393942e-03,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
