#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254586000000e+08,2.125000e+01,4.000000e-01,1.009000e+03,28376600000
3.254592600000e+08,2.125000e+01,4.000000e-01,1.009000e+03,28376600001
3.254610600000e+08,2.125000e+01,4.000000e-01,1.009000e+03,28376600003
3.254623800000e+08,2.125000e+01,4.000000e-01,1.009000e+03,28376600005
3.254641800000e+08,2.125000e+01,4.000000e-01,1.009000e+03,28376600006
3.254659200000e+08,2.125000e+01,4.000000e-01,1.009000e+03,28376600007
3.254667600000e+08,2.125000e+01,4.000000e-01,1.009000e+03,28376600008
3.254680200000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376600009
3.254697600000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700010
3.254705400000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700011
3.254713200000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700012
3.254730600000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700013
3.254748600000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700014
3.254755200000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700015
3.254770200000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28376700016
3.254772600000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28376700017
3.254778000000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28376700018
3.254780400000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700019
3.254786400000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28376700020
3.254804400000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700021
3.254817600000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700022
3.254822400000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700023
3.254839800000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700024
3.254842800000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254854200000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254871600000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700027
3.254874600000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254887200000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254904600000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254922600000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254932800000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700032
3.254936400000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700033
3.254950800000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28376700034
3.254968200000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28376700035
3.254986200000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28376700036
3.255003600000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28376700037
3.255009600000e+08,2.175000e+01,4.000000e-01,1.007000e+03,28376700038
3.255027000000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700039
3.255035400000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28376700040
3.255048600000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700041
3.255058800000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28376700042
3.255060000000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28376700043
3.255063600000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28376700044
3.255081000000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28376700045
3.255087000000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28376700046
3.255094800000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28376700047
3.255096600000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28376700048
3.255102600000e+08,2.175000e+01,4.000000e-01,1.007000e+03,28376700049
3.255108600000e+08,2.175000e+01,4.000000e-01,1.007000e+03,28376700050
3.255111600000e+08,2.200000e+01,4.000000e-01,1.007000e+03,28376700051
3.255129000000e+08,2.200000e+01,4.000000e-01,1.006000e+03,28376700052
3.255147000000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28376700053
3.255164400000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28376700054
3.255181800000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28376700055
3.255199200000e+08,2.200000e+01,4.000000e-01,1.006000e+03,28376700056
3.255206400000e+08,2.200000e+01,4.000000e-01,1.006000e+03,28376700057
3.255213600000e+08,2.200000e+01,4.000000e-01,1.006000e+03,28376700058
3.255221400000e+08,2.200000e+01,4.000000e-01,1.006000e+03,28376700059
3.255223800000e+08,2.175000e+01,4.000000e-01,1.006000e+03,28376700060
3.255227400000e+08,2.175000e+01,4.000000e-01,1.006000e+03,28376700061
3.255235200000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28376700062
3.255244800000e+08,2.175000e+01,4.000000e-01,1.006000e+03,28376700063
3.255250800000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28376700064
3.255254400000e+08,2.175000e+01,4.000000e-01,1.006000e+03,28376700065
3.255257400000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28376700066
3.255267600000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28376700067
3.255275400000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28376700068
3.255292800000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28376700069
3.255310200000e+08,2.125000e+01,4.000000e-01,1.005000e+03,28376700070
3.255315600000e+08,2.125000e+01,4.000000e-01,1.005000e+03,28376700071
3.255333000000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28376700072
3.255350400000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28376700073
3.255364800000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28376700074
3.255382200000e+08,2.200000e+01,4.000000e-01,1.006000e+03,28376700075
3.255399600000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28376700076
3.255404400000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28376700077
3.255409800000e+08,2.200000e+01,4.000000e-01,1.006000e+03,28376700078
3.255411000000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255427800000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255445200000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255453600000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255471000000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255481200000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255495600000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28376700005
3.255500400000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28376700006
3.255504600000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28376700007
3.255510000000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28376700008
3.255511800000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28376700009
3.255523800000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28376700010
3.255526800000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28376700011
3.255544200000e+08,2.200000e+01,4.000000e-01,1.002000e+03,28376700012
3.255561000000e+08,2.175000e+01,4.000000e-01,1.002000e+03,28376800013
3.255578400000e+08,2.175000e+01,4.000000e-01,1.002000e+03,28376800014
3.255595200000e+08,2.175000e+01,4.000000e-01,1.002000e+03,28376800015
3.255597000000e+08,2.200000e+01,4.000000e-01,1.002000e+03,28376800016
3.255601800000e+08,2.200000e+01,4.000000e-01,1.002000e+03,28376800017
3.255604800000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800018
3.255612000000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800019
3.255628200000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800020
3.255661800000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800022
3.255679200000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28376800024
3.255696600000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28376800025
3.255702000000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28376800026
3.255710400000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800027
3.255724200000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800028
3.255726600000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800029
3.255738000000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800030
3.255754800000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800031
3.255767400000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800032
3.255784200000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800033
3.255786600000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28376800034
3.255796200000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28376800036
3.255798000000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28376800037
3.255799800000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28376800038
3.255816600000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28376800039
3.255834000000e+08,2.225000e+01,4.000000e-01,1.001000e+03,28376800040
3.255834600000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28376800041
3.255851400000e+08,2.225000e+01,4.000000e-01,1.001000e+03,28376800042
3.255862800000e+08,2.225000e+01,4.000000e-01,1.001000e+03,28376800043
3.255880200000e+08,2.200000e+01,4.000000e-01,1.001000e+03,28376800044
3.255886200000e+08,2.175000e+01,4.000000e-01,1.001000e+03,28376800045
3.255889200000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28376800046
3.255906000000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28376800047
3.255909000000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28376800049
3.255910200000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28376800050
3.255944400000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28376800052
3.255948600000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28376800053
3.255966000000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28376800054
3.255972000000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28376800055
3.255988800000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28376800056
3.256002600000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28376800057
3.256003200000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28376800058
3.256020600000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28376800059
3.256037400000e+08,2.150000e+01,4.000000e-01,1.000000e+03,28376800060
3.256054800000e+08,2.125000e+01,4.000000e-01,1.000000e+03,28376800061
3.256056000000e+08,2.125000e+01,4.000000e-01,1.000000e+03,28376800062
3.256060200000e+08,2.125000e+01,4.000000e-01,1.001000e+03,28376800063
