#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.200306800000e+08,2.949000e+01,2.469000e+01,1.013000e+03,5601900001
5.200315800000e+08,2.942000e+01,2.437000e+01,1.013000e+03,5601900002
5.200327800000e+08,2.921000e+01,2.419000e+01,1.013000e+03,5601900003
5.200336800000e+08,2.896000e+01,2.400000e+01,1.013000e+03,5601900004
5.200345800000e+08,2.911000e+01,2.394000e+01,1.013000e+03,5601900005
5.200348800000e+08,2.893000e+01,2.381000e+01,1.013000e+03,5601900006
5.200357800000e+08,2.901000e+01,2.362000e+01,1.013000e+03,5601900007
5.200366800000e+08,2.886000e+01,2.356000e+01,1.013000e+03,5601900008
5.200378800000e+08,2.890000e+01,2.312000e+01,1.013000e+03,5601900009
5.200387800000e+08,2.880000e+01,2.300000e+01,1.013000e+03,5601900010
5.200396800000e+08,2.879000e+01,2.275000e+01,1.013000e+03,5601900011
5.200405800000e+08,2.855000e+01,2.256000e+01,1.013000e+03,5601900012
5.200414800000e+08,2.863000e+01,2.237000e+01,1.013000e+03,5601900013
5.200420800000e+08,2.855000e+01,2.244000e+01,1.013000e+03,5601900014
5.200429800000e+08,2.858000e+01,2.231000e+01,1.013000e+03,5601900015
5.200438800000e+08,2.814000e+01,2.212000e+01,1.013000e+03,5601900016
5.200447800000e+08,2.819000e+01,2.181000e+01,1.013000e+03,5601900017
5.200459800000e+08,2.835000e+01,2.162000e+01,1.013000e+03,5601900018
5.200468800000e+08,2.789000e+01,2.144000e+01,1.013000e+03,5601900019
5.200477800000e+08,2.814000e+01,2.144000e+01,1.013000e+03,5601900020
5.200487400000e+08,2.796000e+01,2.144000e+01,1.013000e+03,5601900021
5.200496400000e+08,2.805000e+01,2.150000e+01,1.013000e+03,5601900022
5.200499400000e+08,2.811000e+01,2.137000e+01,1.013000e+03,5601900023
5.200508400000e+08,2.793000e+01,2.125000e+01,1.013000e+03,5601900024
5.200517400000e+08,2.765000e+01,2.131000e+01,1.013000e+03,5601900025
5.200526400000e+08,2.778000e+01,2.144000e+01,1.013000e+03,5601900026
5.200535400000e+08,2.799000e+01,2.137000e+01,1.013000e+03,5601900027
5.200544400000e+08,2.747000e+01,2.144000e+01,1.013000e+03,5601900028
5.200556400000e+08,2.793000e+01,2.187000e+01,1.013000e+03,5601900029
5.200565400000e+08,2.788000e+01,2.212000e+01,1.013000e+03,5601900030
5.200574400000e+08,2.801000e+01,2.244000e+01,1.013000e+03,5601900031
5.200577400000e+08,2.804000e+01,2.250000e+01,1.013000e+03,5601900032
5.200592400000e+08,2.794000e+01,2.275000e+01,1.013000e+03,5601900033
5.200604400000e+08,2.793000e+01,2.306000e+01,1.013000e+03,5601900034
5.200616400000e+08,2.794000e+01,2.325000e+01,1.013000e+03,5601900035
5.200628400000e+08,2.807000e+01,2.356000e+01,1.013000e+03,5601900036
5.200640400000e+08,2.821000e+01,2.387000e+01,1.013000e+03,5601900037
5.200649400000e+08,2.827000e+01,2.431000e+01,1.013000e+03,5601900038
5.200652400000e+08,2.829000e+01,2.425000e+01,1.013000e+03,5601900039
5.200661400000e+08,2.841000e+01,2.444000e+01,1.013000e+03,5601900040
5.200673400000e+08,2.856000e+01,2.506000e+01,1.013000e+03,5601900041
5.200682400000e+08,2.849000e+01,2.537000e+01,1.013000e+03,5601900042
5.200691400000e+08,2.859000e+01,2.569000e+01,1.013000e+03,5601900043
5.200700400000e+08,2.854000e+01,2.587000e+01,1.013000e+03,5601900044
5.200712400000e+08,2.860000e+01,2.612000e+01,1.013000e+03,5601900045
5.200721400000e+08,2.861000e+01,2.644000e+01,1.013000e+03,5601900046
5.200730400000e+08,2.866000e+01,2.681000e+01,1.013000e+03,5601900047
5.200733400000e+08,2.859000e+01,2.681000e+01,1.013000e+03,5601900048
5.200743000000e+08,2.868000e+01,2.712000e+01,1.012000e+03,5601900049
5.200752000000e+08,2.867000e+01,2.712000e+01,1.012000e+03,5601900050
5.200761000000e+08,2.867000e+01,2.750000e+01,1.012000e+03,5601900051
5.200773000000e+08,2.870000e+01,2.781000e+01,1.012000e+03,5601900052
5.200782000000e+08,2.862000e+01,2.837000e+01,1.012000e+03,5601900053
5.200791000000e+08,2.869000e+01,2.869000e+01,1.012000e+03,5601900054
5.200803000000e+08,2.859000e+01,2.925000e+01,1.012000e+03,5601900055
5.200809000000e+08,2.855000e+01,2.969000e+01,1.012000e+03,5601900056
5.200818000000e+08,2.873000e+01,3.006000e+01,1.012000e+03,5601900057
5.200827000000e+08,2.880000e+01,3.406000e+01,1.012000e+03,5601900058
5.200839000000e+08,2.908000e+01,3.988000e+01,1.011000e+03,5601900059
5.200848000000e+08,2.921000e+01,4.350000e+01,1.011000e+03,5601900060
5.200860000000e+08,2.941000e+01,4.619000e+01,1.011000e+03,5601900061
5.200869000000e+08,2.953000e+01,4.806000e+01,1.011000e+03,5601900062
5.200881000000e+08,2.982000e+01,5.169000e+01,1.011000e+03,5601900063
5.200890000000e+08,2.999000e+01,5.263000e+01,1.011000e+03,5601900064
5.200899000000e+08,3.020000e+01,5.431000e+01,1.011000e+03,5601900065
5.200908000000e+08,3.039000e+01,5.600000e+01,1.011000e+03,5601900066
5.200917000000e+08,3.070000e+01,5.475000e+01,1.011000e+03,5601900067
5.200926000000e+08,3.086000e+01,5.500000e+01,1.010000e+03,5601900068
5.200935000000e+08,3.114000e+01,5.681000e+01,1.010000e+03,5601900069
5.200944000000e+08,3.135000e+01,5.613000e+01,1.010000e+03,5601900070
5.200953000000e+08,3.141000e+01,5.725000e+01,1.010000e+03,5601900071
5.200959000000e+08,3.155000e+01,5.738000e+01,1.010000e+03,5601900072
5.200968000000e+08,3.166000e+01,5.613000e+01,1.010000e+03,5601900073
5.200977000000e+08,3.168000e+01,5.563000e+01,1.010000e+03,5601900074
5.200986000000e+08,3.193000e+01,5.263000e+01,1.010000e+03,5601900075
5.200995000000e+08,3.191000e+01,5.075000e+01,1.010000e+03,5601900076
5.201001000000e+08,3.181000e+01,4.950000e+01,1.010000e+03,5601900077
5.201010600000e+08,3.192000e+01,4.756000e+01,1.010000e+03,5601900078
5.201019600000e+08,3.139000e+01,3.763000e+01,1.010000e+03,5601900079
5.201028600000e+08,3.103000e+01,3.331000e+01,1.010000e+03,5601900080
5.201037600000e+08,3.066000e+01,3.137000e+01,1.010000e+03,5601900081
5.201043600000e+08,3.047000e+01,3.044000e+01,1.010000e+03,5601900082
5.201052600000e+08,3.026000e+01,2.925000e+01,1.010000e+03,5601900083
5.201058600000e+08,3.021000e+01,2.850000e+01,1.010000e+03,5601900084
5.201067600000e+08,3.014000e+01,2.762000e+01,1.010000e+03,5601900085
5.201076600000e+08,2.998000e+01,2.700000e+01,1.010000e+03,5601900086
5.201082600000e+08,2.996000e+01,2.662000e+01,1.010000e+03,5601900087
5.201091600000e+08,2.985000e+01,2.625000e+01,1.011000e+03,5601900088
5.201100600000e+08,2.985000e+01,2.600000e+01,1.011000e+03,5601900089
5.201106600000e+08,2.979000e+01,2.575000e+01,1.011000e+03,5601900090
5.201115600000e+08,2.973000e+01,2.556000e+01,1.011000e+03,5601900091
5.201121600000e+08,2.962000e+01,2.544000e+01,1.011000e+03,5601900092
5.201124600000e+08,2.960000e+01,2.531000e+01,1.011000e+03,5601900093
5.201133600000e+08,2.961000e+01,2.519000e+01,1.011000e+03,5601900094
5.201139600000e+08,2.954000e+01,2.500000e+01,1.011000e+03,5601900095
5.201148600000e+08,2.943000e+01,2.475000e+01,1.011000e+03,5601900096
5.201157600000e+08,2.934000e+01,2.444000e+01,1.011000e+03,5601900097
5.201163600000e+08,2.926000e+01,2.425000e+01,1.011000e+03,5601900098
5.201169600000e+08,2.923000e+01,2.412000e+01,1.011000e+03,5602000001
5.201178600000e+08,2.932000e+01,2.406000e+01,1.011000e+03,5602000002
5.201184600000e+08,2.921000e+01,2.406000e+01,1.011000e+03,5602000003
5.201193600000e+08,2.900000e+01,2.387000e+01,1.011000e+03,5602000004
5.201199600000e+08,2.908000e+01,2.375000e+01,1.011000e+03,5602000005
5.201202600000e+08,2.903000e+01,2.356000e+01,1.011000e+03,5602000006
5.201208600000e+08,2.900000e+01,2.350000e+01,1.011000e+03,5602000007
5.201217600000e+08,2.874000e+01,2.350000e+01,1.011000e+03,5602000008
5.201226600000e+08,2.884000e+01,2.337000e+01,1.011000e+03,5602000009
5.201232600000e+08,2.882000e+01,2.319000e+01,1.011000e+03,5602000010
5.201241600000e+08,2.869000e+01,2.281000e+01,1.011000e+03,5602000011
5.201247600000e+08,2.871000e+01,2.287000e+01,1.011000e+03,5602000012
5.201256600000e+08,2.863000e+01,2.269000e+01,1.011000e+03,5602000013
5.201262600000e+08,2.866000e+01,2.256000e+01,1.011000e+03,5602000014
5.201268600000e+08,2.849000e+01,2.256000e+01,1.011000e+03,5602000015
5.201278200000e+08,2.848000e+01,2.250000e+01,1.011000e+03,5602000017
5.201284200000e+08,2.847000e+01,2.256000e+01,1.011000e+03,5602000018
5.201293200000e+08,2.845000e+01,2.244000e+01,1.011000e+03,5602000019
5.201299200000e+08,2.843000e+01,2.250000e+01,1.011000e+03,5602000020
5.201308200000e+08,2.819000e+01,2.225000e+01,1.011000e+03,5602000021
5.201314200000e+08,2.819000e+01,2.225000e+01,1.011000e+03,5602000022
5.201323200000e+08,2.842000e+01,2.219000e+01,1.011000e+03,5602000023
5.201329200000e+08,2.822000e+01,2.212000e+01,1.011000e+03,5602000024
5.201338200000e+08,2.818000e+01,2.194000e+01,1.011000e+03,5602000025
5.201344200000e+08,2.826000e+01,2.194000e+01,1.011000e+03,5602000026
5.201350200000e+08,2.814000e+01,2.175000e+01,1.011000e+03,5602000027
5.201356200000e+08,2.810000e+01,2.181000e+01,1.011000e+03,5602000028
5.201356200000e+08,2.810000e+01,2.181000e+01,1.011000e+03,5602000029
5.201365200000e+08,2.813000e+01,2.169000e+01,1.011000e+03,5602000030
5.201371200000e+08,2.808000e+01,2.175000e+01,1.011000e+03,5602000031
5.201380200000e+08,2.798000e+01,2.175000e+01,1.011000e+03,5602000032
5.201386200000e+08,2.799000e+01,2.181000e+01,1.011000e+03,5602000033
5.201395200000e+08,2.804000e+01,2.194000e+01,1.011000e+03,5602000034
5.201401200000e+08,2.799000e+01,2.212000e+01,1.011000e+03,5602000035
5.201410200000e+08,2.805000e+01,2.231000e+01,1.011000e+03,5602000036
5.201416200000e+08,2.802000e+01,2.269000e+01,1.011000e+03,5602000037
5.201425200000e+08,2.808000e+01,2.281000e+01,1.011000e+03,5602000038
5.201431200000e+08,2.811000e+01,2.294000e+01,1.011000e+03,5602000039
5.201440200000e+08,2.804000e+01,2.319000e+01,1.011000e+03,5602000040
5.201446200000e+08,2.810000e+01,2.337000e+01,1.011000e+03,5602000041
5.201452200000e+08,2.820000e+01,2.362000e+01,1.011000e+03,5602000042
5.201461200000e+08,2.841000e+01,2.400000e+01,1.011000e+03,5602000043
5.201467200000e+08,2.828000e+01,2.387000e+01,1.011000e+03,5602000044
5.201476200000e+08,2.837000e+01,2.381000e+01,1.011000e+03,5602000045
5.201482200000e+08,2.830000e+01,2.369000e+01,1.011000e+03,5602000046
5.201491200000e+08,2.837000e+01,2.387000e+01,1.012000e+03,5602000047
5.201503200000e+08,2.853000e+01,2.419000e+01,1.012000e+03,5602000048
5.201518200000e+08,2.856000e+01,2.456000e+01,1.011000e+03,5602000049
5.201521200000e+08,2.863000e+01,2.456000e+01,1.011000e+03,5602000050
5.201527200000e+08,2.866000e+01,2.487000e+01,1.011000e+03,5602000051
5.201542800000e+08,2.866000e+01,2.531000e+01,1.011000e+03,5602000052
5.201542800000e+08,2.866000e+01,2.531000e+01,1.011000e+03,5602000053
5.201554800000e+08,2.866000e+01,2.575000e+01,1.011000e+03,5602000054
5.201566800000e+08,2.877000e+01,2.625000e+01,1.011000e+03,5602000055
5.201578800000e+08,2.878000e+01,2.675000e+01,1.011000e+03,5602000056
5.201590800000e+08,2.876000e+01,2.725000e+01,1.011000e+03,5602000057
5.201602800000e+08,2.870000e+01,2.756000e+01,1.011000e+03,5602000058
5.201617800000e+08,2.880000e+01,2.794000e+01,1.011000e+03,5602000059
5.201629800000e+08,2.864000e+01,2.837000e+01,1.010000e+03,5602000061
5.201632800000e+08,2.867000e+01,2.862000e+01,1.010000e+03,5602000062
5.201647800000e+08,2.886000e+01,2.950000e+01,1.010000e+03,5602000063
5.201659800000e+08,2.887000e+01,3.025000e+01,1.010000e+03,5602000064
5.201671800000e+08,2.874000e+01,3.087000e+01,1.010000e+03,5602000065
5.201683800000e+08,2.896000e+01,3.187000e+01,1.010000e+03,5602000066
5.201695800000e+08,2.908000e+01,3.869000e+01,1.010000e+03,5602000067
5.201710800000e+08,2.936000e+01,4.513000e+01,1.010000e+03,5602000068
5.201713800000e+08,2.945000e+01,4.619000e+01,1.010000e+03,5602000069
5.201722800000e+08,2.952000e+01,4.850000e+01,1.010000e+03,5602000070
5.201728800000e+08,2.975000e+01,5.013000e+01,1.010000e+03,5602000071
5.201734800000e+08,2.986000e+01,5.163000e+01,1.009000e+03,5602000072
5.201743800000e+08,2.996000e+01,5.356000e+01,1.009000e+03,5602000073
5.201749800000e+08,3.020000e+01,5.438000e+01,1.009000e+03,5602000074
5.201752800000e+08,3.021000e+01,5.488000e+01,1.009000e+03,5602000075
5.201761800000e+08,3.044000e+01,5.550000e+01,1.009000e+03,5602000076
5.201767800000e+08,3.074000e+01,5.581000e+01,1.009000e+03,5602000077
5.201773800000e+08,3.082000e+01,5.694000e+01,1.009000e+03,5602000078
5.201779800000e+08,3.104000e+01,5.631000e+01,1.009000e+03,5602000079
5.201785800000e+08,3.105000e+01,5.831000e+01,1.009000e+03,5602000080
5.201792400000e+08,3.121000e+01,5.938000e+01,1.009000e+03,5602000081
5.201795400000e+08,3.135000e+01,5.975000e+01,1.009000e+03,5602000082
5.201801400000e+08,3.144000e+01,5.969000e+01,1.009000e+03,5602000083
5.201807400000e+08,3.157000e+01,5.975000e+01,1.008000e+03,5602000084
5.201810400000e+08,3.154000e+01,5.944000e+01,1.008000e+03,5602000085
5.201816400000e+08,3.168000e+01,5.956000e+01,1.008000e+03,5602000086
5.201819400000e+08,3.186000e+01,5.763000e+01,1.008000e+03,5602000087
5.201825400000e+08,3.184000e+01,5.838000e+01,1.008000e+03,5602000088
5.201828400000e+08,3.192000e+01,5.906000e+01,1.008000e+03,5602000089
5.201834400000e+08,3.189000e+01,5.875000e+01,1.008000e+03,5602000090
5.201840400000e+08,3.198000e+01,5.763000e+01,1.008000e+03,5602000091
5.201843400000e+08,3.206000e+01,5.638000e+01,1.008000e+03,5602000092
5.201846400000e+08,3.211000e+01,5.538000e+01,1.008000e+03,5602000093
5.201852400000e+08,3.209000e+01,5.300000e+01,1.008000e+03,5602000094
5.201855400000e+08,3.199000e+01,5.225000e+01,1.008000e+03,5602000095
5.201861400000e+08,3.207000e+01,5.188000e+01,1.008000e+03,5602000096
5.201867400000e+08,3.210000e+01,4.938000e+01,1.008000e+03,5602000097
5.201870400000e+08,3.211000e+01,4.906000e+01,1.008000e+03,5602000098
5.201876400000e+08,3.180000e+01,4.663000e+01,1.008000e+03,5602000099
5.201882400000e+08,3.148000e+01,4.006000e+01,1.008000e+03,5602000100
5.201885400000e+08,3.135000e+01,3.819000e+01,1.008000e+03,5602000101
5.201891400000e+08,3.117000e+01,3.550000e+01,1.008000e+03,5602000102
5.201897400000e+08,3.098000e+01,3.350000e+01,1.008000e+03,5602000103
5.201903400000e+08,3.081000e+01,3.225000e+01,1.008000e+03,5602000104
5.201906400000e+08,3.074000e+01,3.181000e+01,1.008000e+03,5602000105
5.201912400000e+08,3.058000e+01,3.087000e+01,1.008000e+03,5602000106
5.201918400000e+08,3.049000e+01,3.012000e+01,1.008000e+03,5602000107
5.201924400000e+08,3.040000e+01,2.950000e+01,1.009000e+03,5602000108
5.201927400000e+08,3.034000e+01,2.931000e+01,1.009000e+03,5602000109
5.201933400000e+08,3.015000e+01,2.887000e+01,1.009000e+03,5602000110
5.201939400000e+08,3.003000e+01,2.850000e+01,1.009000e+03,5602000111
5.201945400000e+08,3.005000e+01,2.825000e+01,1.009000e+03,5602000112
5.201951400000e+08,3.013000e+01,2.794000e+01,1.009000e+03,5602000113
5.201957400000e+08,3.005000e+01,2.769000e+01,1.009000e+03,5602000114
5.201963400000e+08,3.004000e+01,2.756000e+01,1.009000e+03,5602000115
5.201969400000e+08,3.005000e+01,2.731000e+01,1.009000e+03,5602000116
