#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.484492700124e+08,3.484519219012e+08,2.651888797104e+03,44708,44671,25196,37,37,0,7,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403200001,0,0,0
2,3.484519270811e+08,3.484545729686e+08,2.645887446165e+03,44746,44707,24589,39,39,0,9,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300002,0,0,0
3,3.484545771606e+08,3.484572349839e+08,2.657823351502e+03,44731,44698,24500,33,33,0,9,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300003,0,0,0
4,3.484572391110e+08,3.484598879638e+08,2.648852776051e+03,44717,44680,24996,37,37,0,8,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300004,0,0,0
5,3.484598931228e+08,3.484625138540e+08,2.620731207609e+03,44795,44763,24270,32,32,0,7,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300005,0,0,0
6,3.484625180173e+08,3.484651369680e+08,2.618950722039e+03,44787,44746,24628,41,41,0,6,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300006,0,0,0
7,3.484651411096e+08,3.484677609923e+08,2.619882698953e+03,44789,44752,25101,37,37,0,9,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300007,0,0,0
8,3.484677650910e+08,3.484704089812e+08,2.643890223265e+03,44744,44706,24485,38,38,0,13,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300008,0,0,0
9,3.484704132174e+08,3.484730279896e+08,2.614772187889e+03,44808,44779,24353,29,29,0,11,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300009,0,0,0
10,3.484730320649e+08,3.484756469197e+08,2.614854870856e+03,44829,44800,24854,29,29,0,13,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300010,0,0,0
11,3.484756511954e+08,3.484782569782e+08,2.605782856882e+03,44815,44774,25237,41,41,0,12,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300011,0,0,0
12,3.484782610221e+08,3.484808719703e+08,2.610948209107e+03,44803,44753,24375,50,50,0,10,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300012,0,0,0
13,3.484808771198e+08,3.484835179601e+08,2.640840280473e+03,44736,44704,23746,32,32,0,6,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300013,0,0,0
14,3.484835230151e+08,3.484861269800e+08,2.603964931786e+03,44830,44788,24565,42,42,0,9,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300014,0,0,0
15,3.484861310084e+08,3.484886999269e+08,2.568918498039e+03,44882,44840,24724,42,42,0,10,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300015,0,0,0
16,3.484887040533e+08,3.484912259563e+08,2.521902958572e+03,44988,44949,24826,39,39,0,7,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300016,0,0,0
17,3.484912300223e+08,3.484936929631e+08,2.462940857291e+03,45089,45059,25695,30,30,0,7,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300017,0,0,0
18,3.484936980874e+08,3.484961079754e+08,2.409887967348e+03,45200,45164,25181,36,36,0,4,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300018,0,0,0
19,3.484961120604e+08,3.484984898304e+08,2.377770014644e+03,45259,45220,26171,39,39,0,7,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300019,0,0,0
20,3.484984950394e+08,3.485008489627e+08,2.353923251033e+03,45317,45282,25513,35,35,0,8,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300020,0,0,0
21,3.485008530797e+08,3.485031949005e+08,2.341820833385e+03,45338,45301,26089,37,37,0,10,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300021,0,0,0
22,3.485031990359e+08,3.485055029625e+08,2.303926527321e+03,45412,45381,25905,31,31,0,8,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300022,0,0,0
23,3.485055070147e+08,3.485078029630e+08,2.295948322117e+03,45416,45372,26489,44,44,0,9,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300023,0,0,0
24,3.485078080523e+08,3.485101069245e+08,2.298872207403e+03,45426,45401,26197,25,25,0,9,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300024,0,0,0
25,3.485101120216e+08,3.485124119821e+08,2.299960521102e+03,45425,45389,25127,36,36,0,9,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300025,0,0,0
26,3.485124160633e+08,3.485145129884e+08,2.096925185084e+03,41443,41410,23961,33,33,0,4,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300026,0,0,0
27,3.485147220272e+08,3.485170259659e+08,2.303938632309e+03,45406,45369,25829,37,37,0,5,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300027,0,0,0
28,3.485170300329e+08,3.485193507407e+08,2.320707811415e+03,45371,45328,24955,43,43,0,8,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300028,0,0,0
29,3.485193560318e+08,3.485216719163e+08,2.315884448588e+03,45407,45366,24345,41,41,0,10,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300029,0,0,0
30,3.485216760300e+08,3.485239919713e+08,2.315941270411e+03,45396,45356,25854,40,40,0,12,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300030,0,0,0
31,3.485239961548e+08,3.485263129263e+08,2.316771456242e+03,45394,45359,25668,35,35,0,16,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300031,0,0,0
32,3.485263185453e+08,3.485286249442e+08,2.306398946404e+03,45393,45346,25348,47,47,0,7,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300032,0,0,0
33,3.485286300465e+08,3.485309679908e+08,2.337944342852e+03,45351,45319,24278,32,32,0,6,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300033,0,0,0
34,3.485309730674e+08,3.485333369634e+08,2.363895972967e+03,45313,45274,24325,39,39,0,8,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300034,0,0,0
35,3.485333412445e+08,3.485357019631e+08,2.360718606055e+03,45299,45256,22313,43,43,0,10,e,S,2018,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300035,0,0,0
1,3.485357070281e+08,3.485380839165e+08,2.376888381064e+03,45252,45208,22753,44,44,0,4,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403300001,0,0,0
2,3.485380880339e+08,3.485404639164e+08,2.375882503211e+03,45283,45229,23591,54,54,0,7,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400002,0,0,0
3,3.485404680520e+08,3.485428239918e+08,2.355939875185e+03,45329,45274,22066,55,55,0,12,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400003,0,0,0
4,3.485428280084e+08,3.485452009563e+08,2.372947874367e+03,45266,45196,22849,70,70,0,3,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400004,0,0,0
5,3.485452062511e+08,3.485475479430e+08,2.341691898286e+03,45330,45275,22554,55,55,0,3,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400005,0,0,0
6,3.485475520167e+08,3.485498699786e+08,2.317961910605e+03,45365,45318,22621,47,47,0,9,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400006,0,0,0
7,3.485498750431e+08,3.485502519842e+08,3.769410967827e+02,7254,7250,3199,4,4,0,2,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400007,0,0,0
8,3.485502950226e+08,3.485526149672e+08,2.319944583893e+03,45400,45331,22919,69,69,0,13,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400008,0,0,0
9,3.485526190378e+08,3.485549219500e+08,2.302912232518e+03,45418,45364,22657,54,54,0,7,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400009,0,0,0
10,3.485549260375e+08,3.485572228994e+08,2.296861988306e+03,45433,45386,23299,47,47,0,14,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400010,0,0,0
11,3.485572270119e+08,3.485595187469e+08,2.291734960258e+03,45442,45384,22237,58,58,0,10,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400011,0,0,0
12,3.485595232052e+08,3.485618309085e+08,2.307703298151e+03,45396,45337,20551,59,59,0,6,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400012,0,0,0
13,3.485618350245e+08,3.485637779878e+08,1.942963294327e+03,37530,37475,16438,55,55,0,5,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400013,0,0,0
14,3.485641900274e+08,3.485665479537e+08,2.357926292241e+03,45321,45237,19161,84,84,0,4,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400014,0,0,0
15,3.485665520208e+08,3.485689239783e+08,2.371957503259e+03,45299,45212,19077,87,87,0,6,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400015,0,0,0
16,3.485689280751e+08,3.485712839907e+08,2.355915675521e+03,45330,45249,18617,81,81,0,11,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400016,0,0,0
17,3.485712880852e+08,3.485736569809e+08,2.368895666301e+03,45294,45201,18488,93,93,0,7,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400017,0,0,0
18,3.485736610510e+08,3.485760529062e+08,2.391855230749e+03,45240,45128,17026,112,112,0,8,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400018,0,0,0
19,3.485760570766e+08,3.485779959030e+08,1.938826344252e+03,36115,36038,13198,77,77,0,8,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400019,0,0,0
20,3.485784840381e+08,3.485808808451e+08,2.396806997597e+03,45211,45090,17038,121,121,0,8,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400020,0,0,0
21,3.485808860119e+08,3.485831459928e+08,2.259980836868e+03,45498,45409,18160,89,89,0,8,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400021,0,0,0
22,3.485831500278e+08,3.485852199873e+08,2.069959580660e+03,45899,45842,23422,57,57,0,16,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400022,0,0,0
23,3.485852240338e+08,3.485871419867e+08,1.917952918112e+03,46184,46165,29391,19,19,0,6,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400023,0,0,0
24,3.485871460086e+08,3.485889759859e+08,1.829977244735e+03,46344,46324,32826,20,20,0,3,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400024,0,0,0
25,3.485889800730e+08,3.485907459444e+08,1.765871432483e+03,46489,46481,34114,8,8,0,7,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400025,0,0,0
26,3.485907500790e+08,3.485924509241e+08,1.700845095754e+03,46627,46612,35232,15,15,0,5,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400026,0,0,0
27,3.485924556137e+08,3.485939229666e+08,1.467352914035e+03,41134,41117,31626,17,17,0,7,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400027,0,0,0
28,3.485941260782e+08,3.485957509613e+08,1.624883113861e+03,46765,46753,36401,12,12,0,8,e,S,2018,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50403400028,0,0,0
