#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300005
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300006
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300007
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300008
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300009
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300010
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300015
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300016
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300017
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300018
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300019
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300020
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300021
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300022
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300023
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300024
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300025
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300026
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300027
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300028
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300029
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300030
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300031
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300032
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300033
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300034
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300035
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403300001
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400002
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400003
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400004
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400005
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400006
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400007
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400008
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400009
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400010
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400011
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400012
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400013
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400014
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400015
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400016
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400017
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400018
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400019
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400020
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400021
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400022
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400023
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400024
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400025
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400026
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400027
3.482460000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,50403400028
