#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484492700000e+08,3.484493310000e+08,1.647541e+01,5.197006e-01,9.065574e+00,3.855074e-01,5.502487e-01,1.569216e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484493310000e+08,3.484493920000e+08,1.777049e+01,5.397403e-01,1.019672e+01,4.088513e-01,5.738007e-01,1.502008e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484493920000e+08,3.484494530000e+08,1.644262e+01,5.191832e-01,9.032787e+00,3.848096e-01,5.493519e-01,1.571063e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484494530000e+08,3.484495140000e+08,1.654098e+01,5.207338e-01,9.229508e+00,3.889774e-01,5.579782e-01,1.563453e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484495140000e+08,3.484495750000e+08,1.675410e+01,5.240776e-01,9.475410e+00,3.941251e-01,5.655577e-01,1.550526e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484495750000e+08,3.484496360000e+08,1.768852e+01,5.384941e-01,1.031148e+01,4.111454e-01,5.829472e-01,1.501065e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484496360000e+08,3.484496970000e+08,1.667213e+01,5.227941e-01,9.442623e+00,3.934426e-01,5.663717e-01,1.553993e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484496970000e+08,3.484497580000e+08,1.667213e+01,5.227941e-01,9.196721e+00,3.882859e-01,5.516224e-01,1.559489e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484497580000e+08,3.484498190000e+08,1.639344e+01,5.184062e-01,9.557377e+00,3.958261e-01,5.830000e-01,1.559202e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484498190000e+08,3.484498800000e+08,1.700000e+01,5.279096e-01,1.009836e+01,4.068745e-01,5.940212e-01,1.524977e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484498800000e+08,3.484499410000e+08,1.665574e+01,5.225369e-01,9.704918e+00,3.988697e-01,5.826772e-01,1.547046e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484499410000e+08,3.484500020000e+08,1.742623e+01,5.344865e-01,9.868853e+00,4.022244e-01,5.663217e-01,1.520018e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484500020000e+08,3.484500630000e+08,1.693443e+01,5.268904e-01,9.393442e+00,3.924167e-01,5.546951e-01,1.546343e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484500630000e+08,3.484501240000e+08,1.709836e+01,5.294346e-01,9.836065e+00,4.015557e-01,5.752637e-01,1.530562e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484501240000e+08,3.484501850000e+08,1.624590e+01,5.160680e-01,8.836065e+00,3.805963e-01,5.438951e-01,1.582170e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484501850000e+08,3.484502460000e+08,1.647541e+01,5.197006e-01,9.360656e+00,3.917313e-01,5.681592e-01,1.562478e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484502460000e+08,3.484503070000e+08,1.759016e+01,5.369948e-01,9.557377e+00,3.958261e-01,5.433365e-01,1.520662e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484503070000e+08,3.484503680000e+08,1.755738e+01,5.364940e-01,1.009836e+01,4.068745e-01,5.751634e-01,1.510469e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484503680000e+08,3.484504290000e+08,1.657377e+01,5.212496e-01,9.311476e+00,3.907008e-01,5.618200e-01,1.560448e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484504290000e+08,3.484504900000e+08,1.718033e+01,5.307021e-01,9.967213e+00,4.042239e-01,5.801527e-01,1.524531e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484504900000e+08,3.484505510000e+08,1.622951e+01,5.158076e-01,9.901639e+00,4.028920e-01,6.101010e-01,1.550099e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484505510000e+08,3.484506120000e+08,1.685246e+01,5.256137e-01,9.836065e+00,4.015557e-01,5.836576e-01,1.537474e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484506120000e+08,3.484506730000e+08,1.686885e+01,5.258693e-01,9.655738e+00,3.978577e-01,5.724004e-01,1.542272e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484506730000e+08,3.484507340000e+08,1.608197e+01,5.134577e-01,9.327868e+00,3.910446e-01,5.800204e-01,1.575801e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484507340000e+08,3.484507950000e+08,1.660656e+01,5.217649e-01,9.590164e+00,3.965045e-01,5.774926e-01,1.551978e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484507950000e+08,3.484508560000e+08,1.644262e+01,5.191832e-01,9.098361e+00,3.862039e-01,5.533400e-01,1.569763e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484508560000e+08,3.484509170000e+08,1.698361e+01,5.276550e-01,9.950820e+00,4.038913e-01,5.859073e-01,1.530324e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484509170000e+08,3.484509780000e+08,1.704918e+01,5.286726e-01,9.655738e+00,3.978577e-01,5.663462e-01,1.536724e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484509780000e+08,3.484510390000e+08,1.803279e+01,5.437090e-01,1.006557e+01,4.062135e-01,5.581818e-01,1.497315e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484510390000e+08,3.484511000000e+08,1.611475e+01,5.139808e-01,8.967213e+00,3.834103e-01,5.564598e-01,1.584552e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484511000000e+08,3.484511610000e+08,1.714754e+01,5.301955e-01,9.672132e+00,3.981953e-01,5.640535e-01,1.533243e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484511610000e+08,3.484512220000e+08,1.737705e+01,5.337318e-01,9.409836e+00,3.927590e-01,5.415094e-01,1.530436e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484512220000e+08,3.484512830000e+08,1.573771e+01,5.079322e-01,8.475410e+00,3.727481e-01,5.385417e-01,1.608942e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484512830000e+08,3.484513440000e+08,1.706557e+01,5.289267e-01,9.442623e+00,3.934426e-01,5.533141e-01,1.540854e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484513440000e+08,3.484514050000e+08,1.685246e+01,5.256137e-01,9.754098e+00,3.998790e-01,5.787938e-01,1.539972e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484514050000e+08,3.484514660000e+08,1.637705e+01,5.181469e-01,8.967213e+00,3.834103e-01,5.475475e-01,1.574761e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484514660000e+08,3.484515270000e+08,1.750820e+01,5.357422e-01,9.098361e+00,3.862039e-01,5.196629e-01,1.528792e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484515270000e+08,3.484515880000e+08,1.681967e+01,5.251022e-01,9.196721e+00,3.882859e-01,5.467836e-01,1.554128e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484515880000e+08,3.484516490000e+08,1.608197e+01,5.134577e-01,9.163935e+00,3.875931e-01,5.698267e-01,1.580733e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484516490000e+08,3.484517100000e+08,1.701639e+01,5.281640e-01,9.311476e+00,3.907008e-01,5.472062e-01,1.544995e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484517100000e+08,3.484517710000e+08,1.713115e+01,5.299419e-01,9.508197e+00,3.948064e-01,5.550239e-01,1.537326e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484517710000e+08,3.484518320000e+08,1.660656e+01,5.217649e-01,9.245902e+00,3.893227e-01,5.567621e-01,1.560805e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484518320000e+08,3.484518930000e+08,1.755738e+01,5.364940e-01,9.868853e+00,4.022244e-01,5.620915e-01,1.516004e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403200001
3.484519270000e+08,3.484519880000e+08,1.593443e+01,5.110970e-01,8.786885e+00,3.795356e-01,5.514404e-01,1.595241e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484519880000e+08,3.484520490000e+08,1.693443e+01,5.268904e-01,9.409836e+00,3.927590e-01,5.556631e-01,1.546008e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484520490000e+08,3.484521100000e+08,1.652459e+01,5.204757e-01,9.131147e+00,3.868991e-01,5.525793e-01,1.566120e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484521100000e+08,3.484521710000e+08,1.685246e+01,5.256137e-01,9.213115e+00,3.886318e-01,5.466926e-01,1.552642e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484521710000e+08,3.484522320000e+08,1.690164e+01,5.263801e-01,9.131147e+00,3.868991e-01,5.402522e-01,1.552132e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484522320000e+08,3.484522930000e+08,1.754098e+01,5.362435e-01,9.672132e+00,3.981953e-01,5.514019e-01,1.520446e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484522930000e+08,3.484523540000e+08,1.670492e+01,5.233079e-01,9.311476e+00,3.907008e-01,5.574092e-01,1.555970e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484523540000e+08,3.484524150000e+08,1.786885e+01,5.412319e-01,1.000000e+01,4.048882e-01,5.596330e-01,1.503647e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484524150000e+08,3.484524760000e+08,1.696721e+01,5.274003e-01,9.229508e+00,3.889774e-01,5.439613e-01,1.548156e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484524760000e+08,3.484525370000e+08,1.670492e+01,5.233079e-01,9.344262e+00,3.913881e-01,5.593719e-01,1.555247e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484525370000e+08,3.484525980000e+08,1.670492e+01,5.233079e-01,9.409836e+00,3.927590e-01,5.632973e-01,1.553727e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484525980000e+08,3.484526590000e+08,1.652459e+01,5.204757e-01,8.573771e+00,3.749048e-01,5.188492e-01,1.573732e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484526590000e+08,3.484527200000e+08,1.740984e+01,5.342351e-01,9.278688e+00,3.900124e-01,5.329567e-01,1.530955e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484527200000e+08,3.484527810000e+08,1.773771e+01,5.392421e-01,1.001639e+01,4.052199e-01,5.646950e-01,1.507267e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484527810000e+08,3.484528420000e+08,1.670492e+01,5.233079e-01,9.065574e+00,3.855074e-01,5.426889e-01,1.560610e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484528420000e+08,3.484529030000e+08,1.618033e+01,5.150255e-01,8.918033e+00,3.823575e-01,5.511652e-01,1.583163e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484529030000e+08,3.484529640000e+08,1.650820e+01,5.202174e-01,9.049180e+00,3.851587e-01,5.481629e-01,1.568307e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484529640000e+08,3.484530250000e+08,1.621312e+01,5.155470e-01,9.098361e+00,3.862039e-01,5.611729e-01,1.577963e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484530250000e+08,3.484530860000e+08,1.668852e+01,5.230510e-01,9.295082e+00,3.903567e-01,5.569745e-01,1.556891e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484530860000e+08,3.484531470000e+08,1.698361e+01,5.276550e-01,9.721312e+00,3.992064e-01,5.723938e-01,1.537056e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484531470000e+08,3.484532080000e+08,1.755738e+01,5.364940e-01,9.409836e+00,3.927590e-01,5.359477e-01,1.523877e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484532080000e+08,3.484532690000e+08,1.722951e+01,5.314611e-01,9.688524e+00,3.985327e-01,5.623216e-01,1.530272e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484532690000e+08,3.484533300000e+08,1.611475e+01,5.139808e-01,8.459017e+00,3.723874e-01,5.249237e-01,1.592770e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484533300000e+08,3.484533910000e+08,1.627869e+01,5.165886e-01,8.606558e+00,3.756210e-01,5.287009e-01,1.584086e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484533910000e+08,3.484534520000e+08,1.611475e+01,5.139808e-01,8.606558e+00,3.756210e-01,5.340794e-01,1.591044e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484534520000e+08,3.484535130000e+08,1.688525e+01,5.261248e-01,9.557377e+00,3.958261e-01,5.660194e-01,1.544302e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484535130000e+08,3.484535740000e+08,1.745902e+01,5.349892e-01,9.606558e+00,3.968432e-01,5.502347e-01,1.524376e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484535740000e+08,3.484536350000e+08,1.726229e+01,5.319666e-01,1.000000e+01,4.048882e-01,5.792972e-01,1.521333e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484536350000e+08,3.484536960000e+08,1.690164e+01,5.263801e-01,9.426229e+00,3.931009e-01,5.577109e-01,1.546779e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484536960000e+08,3.484537570000e+08,1.708197e+01,5.291808e-01,9.262295e+00,3.896677e-01,5.422265e-01,1.543412e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484537570000e+08,3.484538180000e+08,1.696721e+01,5.274003e-01,9.000000e+00,3.841107e-01,5.304348e-01,1.551293e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484538180000e+08,3.484538790000e+08,1.713115e+01,5.299419e-01,9.524590e+00,3.951466e-01,5.559809e-01,1.536996e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484538790000e+08,3.484539400000e+08,1.727869e+01,5.322191e-01,9.655738e+00,3.978577e-01,5.588235e-01,1.529408e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484539400000e+08,3.484540010000e+08,1.631148e+01,5.171086e-01,8.606558e+00,3.756210e-01,5.276382e-01,1.582683e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484540010000e+08,3.484540620000e+08,1.727869e+01,5.322191e-01,9.786885e+00,4.005506e-01,5.664136e-01,1.526456e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484540620000e+08,3.484541230000e+08,1.652459e+01,5.204757e-01,9.196721e+00,3.882859e-01,5.565476e-01,1.564748e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484541230000e+08,3.484541840000e+08,1.713115e+01,5.299419e-01,9.049180e+00,3.851587e-01,5.282297e-01,1.544253e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484541840000e+08,3.484542450000e+08,1.768852e+01,5.384941e-01,9.786885e+00,4.005506e-01,5.532901e-01,1.513486e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484542450000e+08,3.484543060000e+08,1.718033e+01,5.307021e-01,9.639344e+00,3.975199e-01,5.610687e-01,1.532942e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484543060000e+08,3.484543670000e+08,1.711475e+01,5.296884e-01,9.540983e+00,3.954865e-01,5.574713e-01,1.537205e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484543670000e+08,3.484544280000e+08,1.663935e+01,5.222797e-01,9.016394e+00,3.844603e-01,5.418719e-01,1.563899e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484544280000e+08,3.484544890000e+08,1.672131e+01,5.235646e-01,9.540983e+00,3.954865e-01,5.705882e-01,1.549881e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484544890000e+08,3.484545500000e+08,1.726229e+01,5.319666e-01,9.163935e+00,3.875931e-01,5.308642e-01,1.537895e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300002
3.484545770000e+08,3.484546380000e+08,1.731148e+01,5.327238e-01,9.262295e+00,3.896677e-01,5.350379e-01,1.534861e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484546380000e+08,3.484546990000e+08,1.639344e+01,5.184062e-01,8.950820e+00,3.830597e-01,5.460000e-01,1.574433e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484546990000e+08,3.484547600000e+08,1.722951e+01,5.314611e-01,9.672132e+00,3.981953e-01,5.613701e-01,1.530638e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484547600000e+08,3.484548210000e+08,1.690164e+01,5.263801e-01,9.360656e+00,3.917313e-01,5.538312e-01,1.548136e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484548210000e+08,3.484548820000e+08,1.700000e+01,5.279096e-01,9.524590e+00,3.951466e-01,5.602700e-01,1.541354e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484548820000e+08,3.484549430000e+08,1.703279e+01,5.284184e-01,9.508197e+00,3.948064e-01,5.582291e-01,1.540625e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484549430000e+08,3.484550040000e+08,1.693443e+01,5.268904e-01,9.819673e+00,4.012209e-01,5.798645e-01,1.535705e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484550040000e+08,3.484550650000e+08,1.673771e+01,5.238212e-01,9.475410e+00,3.941251e-01,5.661117e-01,1.551055e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484550650000e+08,3.484551260000e+08,1.693443e+01,5.268904e-01,9.065574e+00,3.855074e-01,5.353340e-01,1.551789e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484551260000e+08,3.484551870000e+08,1.649180e+01,5.199590e-01,9.180327e+00,3.879397e-01,5.566601e-01,1.566262e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484551870000e+08,3.484552480000e+08,1.677049e+01,5.243340e-01,8.704918e+00,3.777613e-01,5.190616e-01,1.562127e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484552480000e+08,3.484553090000e+08,1.663935e+01,5.222797e-01,8.901639e+00,3.820059e-01,5.349753e-01,1.565568e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484553090000e+08,3.484553700000e+08,1.637705e+01,5.181469e-01,8.524590e+00,3.738280e-01,5.205205e-01,1.580597e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484553700000e+08,3.484554310000e+08,1.703279e+01,5.284184e-01,9.262295e+00,3.896677e-01,5.437921e-01,1.545219e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484554310000e+08,3.484554920000e+08,1.718033e+01,5.307021e-01,8.967213e+00,3.834103e-01,5.219465e-01,1.543017e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484554920000e+08,3.484555530000e+08,1.631148e+01,5.171086e-01,8.557377e+00,3.745462e-01,5.246231e-01,1.583183e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484555530000e+08,3.484556140000e+08,1.680328e+01,5.248463e-01,9.278688e+00,3.900124e-01,5.521951e-01,1.553205e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484556140000e+08,3.484556750000e+08,1.659016e+01,5.215073e-01,9.114754e+00,3.865517e-01,5.494071e-01,1.564044e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484556750000e+08,3.484557360000e+08,1.578689e+01,5.087253e-01,8.639344e+00,3.763357e-01,5.472482e-01,1.604018e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484557360000e+08,3.484557970000e+08,1.683607e+01,5.253580e-01,9.442623e+00,3.934426e-01,5.608569e-01,1.548616e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484557970000e+08,3.484558580000e+08,1.763935e+01,5.377449e-01,1.000000e+01,4.048882e-01,5.669145e-01,1.510565e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484558580000e+08,3.484559190000e+08,1.714754e+01,5.301955e-01,9.852459e+00,4.018902e-01,5.745698e-01,1.528691e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484559190000e+08,3.484559800000e+08,1.691803e+01,5.266353e-01,9.606558e+00,3.968432e-01,5.678294e-01,1.542044e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484559800000e+08,3.484560410000e+08,1.681967e+01,5.251022e-01,9.262295e+00,3.896677e-01,5.506822e-01,1.552936e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484560410000e+08,3.484561020000e+08,1.703279e+01,5.284184e-01,8.639344e+00,3.763357e-01,5.072185e-01,1.551018e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484561020000e+08,3.484561630000e+08,1.650820e+01,5.202174e-01,9.278688e+00,3.900124e-01,5.620655e-01,1.563448e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484561630000e+08,3.484562240000e+08,1.657377e+01,5.212496e-01,8.803279e+00,3.798895e-01,5.311573e-01,1.569458e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484562240000e+08,3.484562850000e+08,1.670492e+01,5.233079e-01,9.409836e+00,3.927590e-01,5.632973e-01,1.553727e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484562850000e+08,3.484563460000e+08,1.622951e+01,5.158076e-01,8.655738e+00,3.766926e-01,5.333334e-01,1.585569e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484563460000e+08,3.484564070000e+08,1.813115e+01,5.451898e-01,1.006557e+01,4.062135e-01,5.551537e-01,1.494287e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484564070000e+08,3.484564680000e+08,1.672131e+01,5.235646e-01,9.081967e+00,3.858558e-01,5.431373e-01,1.559723e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484564680000e+08,3.484565290000e+08,1.786885e+01,5.412319e-01,9.622951e+00,3.971817e-01,5.385321e-01,1.509952e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484565290000e+08,3.484565900000e+08,1.686885e+01,5.258693e-01,9.327868e+00,3.910446e-01,5.529640e-01,1.549930e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484565900000e+08,3.484566510000e+08,1.726229e+01,5.319666e-01,9.737705e+00,3.995429e-01,5.641026e-01,1.528118e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484566510000e+08,3.484567120000e+08,1.716393e+01,5.304489e-01,9.459017e+00,3.937840e-01,5.510983e-01,1.537152e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484567120000e+08,3.484567730000e+08,1.732787e+01,5.329760e-01,9.655738e+00,3.978577e-01,5.572374e-01,1.527806e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484567730000e+08,3.484568340000e+08,1.688525e+01,5.261248e-01,8.901639e+00,3.820059e-01,5.271845e-01,1.555638e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484568340000e+08,3.484568950000e+08,1.636065e+01,5.178875e-01,8.901639e+00,3.820059e-01,5.440882e-01,1.576557e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484568950000e+08,3.484569560000e+08,1.545902e+01,5.034149e-01,8.475410e+00,3.727481e-01,5.482503e-01,1.620625e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484569560000e+08,3.484570170000e+08,1.585246e+01,5.097807e-01,8.918033e+00,3.823575e-01,5.625646e-01,1.595254e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484570170000e+08,3.484570780000e+08,1.703279e+01,5.284184e-01,8.967213e+00,3.834103e-01,5.264677e-01,1.549005e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484570780000e+08,3.484571390000e+08,1.640984e+01,5.186653e-01,9.295082e+00,3.903567e-01,5.664335e-01,1.566337e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484571390000e+08,3.484572000000e+08,1.652459e+01,5.204757e-01,9.016394e+00,3.844603e-01,5.456349e-01,1.568279e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300003
3.484572390000e+08,3.484573000000e+08,1.701639e+01,5.281640e-01,9.573771e+00,3.961654e-01,5.626204e-01,1.539708e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484573000000e+08,3.484573610000e+08,1.727869e+01,5.322191e-01,9.639344e+00,3.975199e-01,5.578747e-01,1.529751e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484573610000e+08,3.484574220000e+08,1.759016e+01,5.369948e-01,1.049180e+01,4.147249e-01,5.964586e-01,1.497733e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484574220000e+08,3.484574830000e+08,1.683607e+01,5.253580e-01,9.081967e+00,3.858558e-01,5.394353e-01,1.555356e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484574830000e+08,3.484575440000e+08,1.711475e+01,5.296884e-01,9.803279e+00,4.008859e-01,5.727969e-01,1.530972e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484575440000e+08,3.484576050000e+08,1.565574e+01,5.066078e-01,8.967213e+00,3.834103e-01,5.727749e-01,1.600732e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484576050000e+08,3.484576660000e+08,1.706557e+01,5.289267e-01,9.721312e+00,3.992064e-01,5.696446e-01,1.534583e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484576660000e+08,3.484577270000e+08,1.636065e+01,5.178875e-01,8.688524e+00,3.774054e-01,5.310621e-01,1.579665e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484577270000e+08,3.484577880000e+08,1.690164e+01,5.263801e-01,9.540983e+00,3.954865e-01,5.645005e-01,1.544175e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484577880000e+08,3.484578490000e+08,1.659016e+01,5.215073e-01,9.131147e+00,3.868991e-01,5.503953e-01,1.563733e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484578490000e+08,3.484579100000e+08,1.736065e+01,5.334800e-01,9.737705e+00,3.995429e-01,5.609065e-01,1.525021e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484579100000e+08,3.484579710000e+08,1.744262e+01,5.347379e-01,9.967213e+00,4.042239e-01,5.714286e-01,1.517126e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484579710000e+08,3.484580320000e+08,1.700000e+01,5.279096e-01,9.442623e+00,3.934426e-01,5.554484e-01,1.543098e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
3.484580320000e+08,3.484580930000e+08,1.686885e+01,5.258693e-01,9.377049e+00,3.920741e-01,5.558795e-01,1.548935e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300004
