#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.555679510000e+08,2.555680120000e+08,1.445902e+01,4.868604e-01,8.295082e+00,3.687614e-01,5.736961e-01,1.665200e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555680120000e+08,2.555680730000e+08,1.526229e+01,5.002015e-01,8.655738e+00,3.766926e-01,5.671321e-01,1.623846e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555680730000e+08,2.555681340000e+08,1.436066e+01,4.852016e-01,8.180327e+00,3.662018e-01,5.696347e-01,1.672880e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555681340000e+08,2.555681950000e+08,1.529508e+01,5.007385e-01,8.491803e+00,3.731084e-01,5.551983e-01,1.626921e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555681950000e+08,2.555682560000e+08,1.527869e+01,5.004701e-01,8.721312e+00,3.781168e-01,5.708154e-01,1.621295e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555682560000e+08,2.555683170000e+08,1.437705e+01,4.854785e-01,7.786885e+00,3.572868e-01,5.416192e-01,1.682521e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555683170000e+08,2.555683780000e+08,1.581967e+01,5.092533e-01,9.000000e+00,3.841107e-01,5.689119e-01,1.594197e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555683780000e+08,2.555684390000e+08,1.496721e+01,4.953424e-01,8.721312e+00,3.781168e-01,5.826944e-01,1.631970e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555684390000e+08,2.555685000000e+08,1.509836e+01,4.975079e-01,8.098361e+00,3.643625e-01,5.363735e-01,1.643191e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555685000000e+08,2.555685610000e+08,1.409836e+01,4.807501e-01,7.786885e+00,3.572868e-01,5.523256e-01,1.695624e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555685610000e+08,2.555686220000e+08,1.516393e+01,4.985871e-01,8.278688e+00,3.683968e-01,5.459459e-01,1.637034e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555686220000e+08,2.555686830000e+08,1.572131e+01,5.076677e-01,9.131147e+00,3.868991e-01,5.808133e-01,1.593356e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555686830000e+08,2.555687440000e+08,1.436066e+01,4.852016e-01,8.278688e+00,3.683968e-01,5.764840e-01,1.669462e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555687440000e+08,2.555688050000e+08,1.531148e+01,5.010068e-01,8.786885e+00,3.795356e-01,5.738758e-01,1.618093e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555688050000e+08,2.555688660000e+08,1.536066e+01,5.018108e-01,8.704918e+00,3.777613e-01,5.667022e-01,1.618829e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555688660000e+08,2.555689270000e+08,1.495082e+01,4.950711e-01,8.573771e+00,3.749048e-01,5.734649e-01,1.637696e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555689270000e+08,2.555689880000e+08,1.473771e+01,4.915300e-01,8.262295e+00,3.680319e-01,5.606229e-01,1.655291e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555689880000e+08,2.555690490000e+08,1.450820e+01,4.876877e-01,7.983606e+00,3.617718e-01,5.502825e-01,1.672211e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555690490000e+08,2.555691100000e+08,1.470492e+01,4.909829e-01,8.131147e+00,3.650993e-01,5.529543e-01,1.660062e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555691100000e+08,2.555691710000e+08,1.403279e+01,4.796308e-01,7.754098e+00,3.565338e-01,5.525701e-01,1.699493e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555691710000e+08,2.555692320000e+08,1.611475e+01,5.139808e-01,8.426229e+00,3.716651e-01,5.228891e-01,1.593080e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555692320000e+08,2.555692930000e+08,1.480328e+01,4.926223e-01,8.131147e+00,3.650993e-01,5.492802e-01,1.655794e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555692930000e+08,2.555693540000e+08,1.463934e+01,4.898870e-01,7.901639e+00,3.599098e-01,5.397536e-01,1.667889e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555693540000e+08,2.555694150000e+08,1.504918e+01,4.966970e-01,8.229508e+00,3.673009e-01,5.468410e-01,1.642988e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555694150000e+08,2.555694760000e+08,1.486885e+01,4.937121e-01,8.573771e+00,3.749048e-01,5.766262e-01,1.640611e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555694760000e+08,2.555695370000e+08,1.396721e+01,4.785088e-01,7.459016e+00,3.496841e-01,5.340375e-01,1.708998e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555695370000e+08,2.555695980000e+08,1.588525e+01,5.103076e-01,9.163935e+00,3.875931e-01,5.768834e-01,1.587129e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555695980000e+08,2.555696590000e+08,1.544262e+01,5.031478e-01,8.213115e+00,3.669349e-01,5.318471e-01,1.625780e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555696590000e+08,2.555697200000e+08,1.537705e+01,5.020785e-01,8.918033e+00,3.823575e-01,5.799574e-01,1.611548e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555697200000e+08,2.555697810000e+08,1.470492e+01,4.909829e-01,8.836065e+00,3.805963e-01,6.008919e-01,1.635111e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555697810000e+08,2.555698420000e+08,1.509836e+01,4.975079e-01,8.508197e+00,3.734684e-01,5.635179e-01,1.634208e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555698420000e+08,2.555699030000e+08,1.516393e+01,4.985871e-01,8.327868e+00,3.694894e-01,5.491892e-01,1.636015e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555699030000e+08,2.555699640000e+08,1.481967e+01,4.928950e-01,8.327868e+00,3.694894e-01,5.619469e-01,1.650163e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555699640000e+08,2.555700250000e+08,1.488525e+01,4.939842e-01,8.688524e+00,3.774054e-01,5.837004e-01,1.635894e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555700250000e+08,2.555700860000e+08,1.427869e+01,4.838149e-01,7.803279e+00,3.576627e-01,5.464983e-01,1.686843e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555700860000e+08,2.555701470000e+08,1.463934e+01,4.898870e-01,8.295082e+00,3.687614e-01,5.666294e-01,1.658264e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555701470000e+08,2.555702080000e+08,1.485246e+01,4.934399e-01,8.163935e+00,3.658347e-01,5.496688e-01,1.652922e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555702080000e+08,2.555702690000e+08,1.531148e+01,5.010068e-01,8.622951e+00,3.759785e-01,5.631692e-01,1.622941e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555702690000e+08,2.555703300000e+08,1.468852e+01,4.907092e-01,8.639344e+00,3.763357e-01,5.881696e-01,1.644207e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555703300000e+08,2.555703910000e+08,1.562295e+01,5.060771e-01,9.344262e+00,3.913881e-01,5.981112e-01,1.588172e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555703910000e+08,2.555704520000e+08,1.562295e+01,5.060771e-01,8.655738e+00,3.766926e-01,5.540399e-01,1.610171e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555704520000e+08,2.555705130000e+08,1.534426e+01,5.015429e-01,8.377049e+00,3.705788e-01,5.459402e-01,1.627388e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555705130000e+08,2.555705740000e+08,1.493443e+01,4.947996e-01,8.524590e+00,3.738280e-01,5.708013e-01,1.639882e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555706250000e+08,2.555706860000e+08,1.536066e+01,5.018108e-01,8.131147e+00,3.650993e-01,5.293490e-01,1.630612e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555706860000e+08,2.555707470000e+08,1.537705e+01,5.020785e-01,8.163935e+00,3.658347e-01,5.309169e-01,1.629434e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555707470000e+08,2.555708080000e+08,1.518033e+01,4.988565e-01,8.459017e+00,3.723874e-01,5.572354e-01,1.632301e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555708080000e+08,2.555708690000e+08,1.542623e+01,5.028807e-01,8.786885e+00,3.795356e-01,5.696068e-01,1.614082e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555708690000e+08,2.555709300000e+08,1.557377e+01,5.052798e-01,8.590164e+00,3.752631e-01,5.515789e-01,1.613560e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555709300000e+08,2.555709910000e+08,1.539344e+01,5.023460e-01,8.901639e+00,3.820059e-01,5.782748e-01,1.611570e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555709910000e+08,2.555710520000e+08,1.531148e+01,5.010068e-01,8.918033e+00,3.823575e-01,5.824411e-01,1.613658e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555710520000e+08,2.555711130000e+08,1.500000e+01,4.958847e-01,8.344262e+00,3.698529e-01,5.562841e-01,1.642443e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555711130000e+08,2.555711740000e+08,1.459016e+01,4.890634e-01,8.213115e+00,3.669349e-01,5.629213e-01,1.662680e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555711740000e+08,2.555712350000e+08,1.465574e+01,4.901612e-01,8.114754e+00,3.647311e-01,5.536913e-01,1.662581e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555712350000e+08,2.555712960000e+08,1.500000e+01,4.958847e-01,8.229508e+00,3.673009e-01,5.486339e-01,1.645111e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555712960000e+08,2.555713570000e+08,1.490164e+01,4.942562e-01,8.065574e+00,3.636241e-01,5.412541e-01,1.652741e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555713570000e+08,2.555714180000e+08,1.472131e+01,4.912565e-01,8.311476e+00,3.691256e-01,5.645880e-01,1.654542e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555714180000e+08,2.555714790000e+08,1.522951e+01,4.996639e-01,8.426229e+00,3.716651e-01,5.532831e-01,1.631106e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555714790000e+08,2.555715400000e+08,1.522951e+01,4.996639e-01,8.262295e+00,3.680319e-01,5.425189e-01,1.634505e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555715400000e+08,2.555716010000e+08,1.496721e+01,4.953424e-01,8.557377e+00,3.745462e-01,5.717415e-01,1.637636e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555716010000e+08,2.555716620000e+08,1.537705e+01,5.020785e-01,8.786885e+00,3.795356e-01,5.714286e-01,1.615813e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555716620000e+08,2.555717230000e+08,1.501639e+01,4.961556e-01,8.491803e+00,3.731084e-01,5.655022e-01,1.637809e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555717230000e+08,2.555717840000e+08,1.591803e+01,5.108340e-01,9.098361e+00,3.862039e-01,5.715757e-01,1.588050e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555717840000e+08,2.555718450000e+08,1.549180e+01,5.039484e-01,8.180327e+00,3.662018e-01,5.280423e-01,1.623940e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555718450000e+08,2.555719060000e+08,1.526229e+01,5.002015e-01,8.442623e+00,3.720264e-01,5.531687e-01,1.629393e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555719060000e+08,2.555719670000e+08,1.457377e+01,4.887886e-01,8.180327e+00,3.662018e-01,5.613048e-01,1.664294e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555719670000e+08,2.555720280000e+08,1.604918e+01,5.129340e-01,9.147541e+00,3.872463e-01,5.699694e-01,1.582283e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555720280000e+08,2.555720890000e+08,1.477049e+01,4.920764e-01,8.032787e+00,3.628843e-01,5.438402e-01,1.659326e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555720890000e+08,2.555721500000e+08,1.601639e+01,5.124098e-01,9.163935e+00,3.875931e-01,5.721596e-01,1.582895e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555721500000e+08,2.555722110000e+08,1.463934e+01,4.898870e-01,8.655738e+00,3.766926e-01,5.912654e-01,1.645077e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555722110000e+08,2.555722720000e+08,1.468852e+01,4.907092e-01,8.081967e+00,3.639935e-01,5.502232e-01,1.661935e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555722720000e+08,2.555723330000e+08,1.465574e+01,4.901612e-01,7.786885e+00,3.572868e-01,5.313199e-01,1.668966e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555723330000e+08,2.555723940000e+08,1.445902e+01,4.868604e-01,8.327868e+00,3.694894e-01,5.759637e-01,1.664044e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555723940000e+08,2.555724550000e+08,1.449180e+01,4.874121e-01,8.262295e+00,3.680319e-01,5.701358e-01,1.665055e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555724550000e+08,2.555725160000e+08,1.581967e+01,5.092533e-01,9.131147e+00,3.868991e-01,5.772021e-01,1.590255e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555725160000e+08,2.555725770000e+08,1.472131e+01,4.912565e-01,8.295082e+00,3.687614e-01,5.634744e-01,1.655022e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555725770000e+08,2.555726380000e+08,1.563934e+01,5.063425e-01,9.098361e+00,3.862039e-01,5.817610e-01,1.597020e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555726380000e+08,2.555726990000e+08,1.547541e+01,5.036817e-01,8.360656e+00,3.702161e-01,5.402542e-01,1.622079e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555726990000e+08,2.555727600000e+08,1.573771e+01,5.079322e-01,8.344262e+00,3.698529e-01,5.302083e-01,1.610795e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555727600000e+08,2.555728210000e+08,1.547541e+01,5.036817e-01,8.655738e+00,3.766926e-01,5.593221e-01,1.615867e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555728210000e+08,2.555728820000e+08,1.475410e+01,4.918033e-01,8.737705e+00,3.784720e-01,5.922222e-01,1.638072e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555728820000e+08,2.555729430000e+08,1.522951e+01,4.996639e-01,8.704918e+00,3.777613e-01,5.715823e-01,1.623548e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555729430000e+08,2.555730040000e+08,1.570492e+01,5.074028e-01,8.868853e+00,3.813018e-01,5.647182e-01,1.601837e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555730040000e+08,2.555730650000e+08,1.570492e+01,5.074028e-01,9.278688e+00,3.900124e-01,5.908142e-01,1.588558e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555730650000e+08,2.555731260000e+08,1.439344e+01,4.857552e-01,7.540984e+00,3.516002e-01,5.239180e-01,1.685487e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555731260000e+08,2.555731870000e+08,1.488525e+01,4.939842e-01,8.245902e+00,3.676666e-01,5.539647e-01,1.649616e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555731870000e+08,2.555732480000e+08,1.550820e+01,5.042149e-01,9.147541e+00,3.872463e-01,5.898520e-01,1.599176e-02,2.060000e+01,2.180000e+01,9.830000e+02,12295700002
2.555733730000e+08,2.555734340000e+08,1.477049e+01,4.920764e-01,8.213115e+00,3.669349e-01,5.560488e-01,1.655243e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555734340000e+08,2.555734950000e+08,1.459016e+01,4.890634e-01,8.163935e+00,3.658347e-01,5.595506e-01,1.664074e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555734950000e+08,2.555735560000e+08,1.460656e+01,4.893381e-01,7.672131e+00,3.546444e-01,5.252525e-01,1.672925e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555735560000e+08,2.555736170000e+08,1.544262e+01,5.031478e-01,8.491803e+00,3.731084e-01,5.498939e-01,1.620957e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555736170000e+08,2.555736780000e+08,1.663935e+01,5.222797e-01,9.590164e+00,3.965045e-01,5.763547e-01,1.551005e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555736780000e+08,2.555737390000e+08,1.447541e+01,4.871363e-01,7.770492e+00,3.569105e-01,5.368063e-01,1.678069e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555737390000e+08,2.555738000000e+08,1.567213e+01,5.068730e-01,8.295082e+00,3.687614e-01,5.292887e-01,1.614339e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555738000000e+08,2.555738610000e+08,1.544262e+01,5.031478e-01,7.967213e+00,3.614001e-01,5.159236e-01,1.628262e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555738610000e+08,2.555739220000e+08,1.501639e+01,4.961556e-01,7.967213e+00,3.614001e-01,5.305677e-01,1.648956e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555739220000e+08,2.555739830000e+08,1.552459e+01,5.044814e-01,8.311476e+00,3.691256e-01,5.353749e-01,1.620710e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555739830000e+08,2.555740440000e+08,1.570492e+01,5.074028e-01,8.459017e+00,3.723874e-01,5.386221e-01,1.610600e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555740440000e+08,2.555741050000e+08,1.634426e+01,5.176280e-01,8.868853e+00,3.813018e-01,5.426279e-01,1.577750e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555741050000e+08,2.555741660000e+08,1.500000e+01,4.958847e-01,8.114754e+00,3.647311e-01,5.409836e-01,1.647387e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555741660000e+08,2.555742270000e+08,1.565574e+01,5.066078e-01,7.950819e+00,3.610281e-01,5.078534e-01,1.617762e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555742270000e+08,2.555742880000e+08,1.442623e+01,4.863081e-01,7.754098e+00,3.565338e-01,5.375000e-01,1.680752e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555742880000e+08,2.555743490000e+08,1.436066e+01,4.852016e-01,7.950819e+00,3.610281e-01,5.536529e-01,1.679589e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555743490000e+08,2.555744100000e+08,1.552459e+01,5.044814e-01,8.737705e+00,3.784720e-01,5.628300e-01,1.611903e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555744100000e+08,2.555744710000e+08,1.478689e+01,4.923494e-01,8.475410e+00,3.727481e-01,5.731707e-01,1.646895e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555744710000e+08,2.555745320000e+08,1.491803e+01,4.945280e-01,8.163935e+00,3.658347e-01,5.472528e-01,1.650066e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555745320000e+08,2.555745930000e+08,1.459016e+01,4.890634e-01,7.737705e+00,3.561567e-01,5.303371e-01,1.672916e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555745930000e+08,2.555746540000e+08,1.480328e+01,4.926223e-01,8.295082e+00,3.687614e-01,5.603544e-01,1.651729e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555746540000e+08,2.555747150000e+08,1.467213e+01,4.904352e-01,8.131147e+00,3.650993e-01,5.541899e-01,1.661471e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555747150000e+08,2.555747760000e+08,1.534426e+01,5.015429e-01,8.393442e+00,3.709413e-01,5.470086e-01,1.627062e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555747760000e+08,2.555748370000e+08,1.511475e+01,4.977779e-01,8.049180e+00,3.632544e-01,5.325379e-01,1.643172e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555748370000e+08,2.555748980000e+08,1.521311e+01,4.993950e-01,8.508197e+00,3.734684e-01,5.592672e-01,1.629759e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555748980000e+08,2.555749590000e+08,1.567213e+01,5.068730e-01,8.901639e+00,3.820059e-01,5.679916e-01,1.602094e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555749590000e+08,2.555750200000e+08,1.496721e+01,4.953424e-01,8.311476e+00,3.691256e-01,5.553122e-01,1.644602e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555750200000e+08,2.555750810000e+08,1.590164e+01,5.105709e-01,8.229508e+00,3.673009e-01,5.175258e-01,1.604417e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555750810000e+08,2.555751420000e+08,1.501639e+01,4.961556e-01,8.081967e+00,3.639935e-01,5.382096e-01,1.647216e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555751420000e+08,2.555752030000e+08,1.570492e+01,5.074028e-01,8.098361e+00,3.643625e-01,5.156576e-01,1.614634e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555752030000e+08,2.555752640000e+08,1.496721e+01,4.953424e-01,8.245902e+00,3.676666e-01,5.509310e-01,1.646151e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555752640000e+08,2.555753250000e+08,1.618033e+01,5.150255e-01,8.655738e+00,3.766926e-01,5.349544e-01,1.587624e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555753250000e+08,2.555753860000e+08,1.642623e+01,5.189243e-01,8.704918e+00,3.777613e-01,5.299401e-01,1.576726e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555753860000e+08,2.555754470000e+08,1.652459e+01,5.204757e-01,8.819673e+00,3.802431e-01,5.337301e-01,1.571264e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555754470000e+08,2.555755080000e+08,1.504918e+01,4.966970e-01,8.180327e+00,3.662018e-01,5.435730e-01,1.643968e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555755080000e+08,2.555755690000e+08,1.540984e+01,5.026134e-01,8.475410e+00,3.727481e-01,5.500000e-01,1.622646e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555755690000e+08,2.555756300000e+08,1.518033e+01,4.988565e-01,8.327868e+00,3.694894e-01,5.485961e-01,1.635323e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555756300000e+08,2.555766890000e+08,8.593012e-01,2.848556e-02,4.948064e-01,2.161572e-02,5.758242e-01,1.638314e-02,2.040000e+01,2.150000e+01,9.830000e+02,12295800004
2.555760000000e+08,2.555760610000e+08,1.450820e+01,4.876877e-01,7.852459e+00,3.587880e-01,5.412430e-01,1.675004e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555760610000e+08,2.555761220000e+08,1.560656e+01,5.058115e-01,8.524590e+00,3.738280e-01,5.462185e-01,1.613571e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555761220000e+08,2.555761830000e+08,1.416393e+01,4.818668e-01,7.622951e+00,3.535059e-01,5.381944e-01,1.696064e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555761830000e+08,2.555762440000e+08,1.514754e+01,4.983175e-01,8.114754e+00,3.647311e-01,5.357143e-01,1.640678e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555762440000e+08,2.555763050000e+08,1.511475e+01,4.977779e-01,8.360656e+00,3.702161e-01,5.531453e-01,1.637334e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555763050000e+08,2.555763660000e+08,1.521311e+01,4.993950e-01,8.770492e+00,3.791814e-01,5.765086e-01,1.622001e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555763660000e+08,2.555764270000e+08,1.555738e+01,5.050138e-01,8.672132e+00,3.770492e-01,5.574289e-01,1.612327e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555764270000e+08,2.555764880000e+08,1.424590e+01,4.832591e-01,7.639344e+00,3.538858e-01,5.362486e-01,1.691671e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555764880000e+08,2.555765490000e+08,1.522951e+01,4.996639e-01,8.786885e+00,3.795356e-01,5.769645e-01,1.620896e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555765490000e+08,2.555766100000e+08,1.522951e+01,4.996639e-01,8.672132e+00,3.770492e-01,5.694295e-01,1.624554e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555766100000e+08,2.555766710000e+08,1.534426e+01,5.015429e-01,8.573771e+00,3.749048e-01,5.587607e-01,1.622976e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555766710000e+08,2.555767320000e+08,1.480328e+01,4.926223e-01,8.065574e+00,3.636241e-01,5.448505e-01,1.657188e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555767320000e+08,2.555767930000e+08,1.506557e+01,4.969674e-01,8.639344e+00,3.763357e-01,5.734494e-01,1.631455e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555767930000e+08,2.555768540000e+08,1.586885e+01,5.100442e-01,8.786885e+00,3.795356e-01,5.537190e-01,1.597759e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555768540000e+08,2.555769150000e+08,1.547541e+01,5.036817e-01,8.672132e+00,3.770492e-01,5.603814e-01,1.615451e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555769150000e+08,2.555769760000e+08,1.460656e+01,4.893381e-01,8.114754e+00,3.647311e-01,5.555556e-01,1.664691e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555769760000e+08,2.555770370000e+08,1.547541e+01,5.036817e-01,8.573771e+00,3.749048e-01,5.540254e-01,1.617834e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555770370000e+08,2.555770980000e+08,1.524590e+01,4.999328e-01,8.672132e+00,3.770492e-01,5.688172e-01,1.623961e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
2.555770980000e+08,2.555771590000e+08,1.503279e+01,4.964263e-01,8.475410e+00,3.727481e-01,5.637950e-01,1.637651e-02,2.040000e+01,2.160000e+01,9.830000e+02,12295800005
