#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.314242660000e+08,3.314243270000e+08,2.681967e+01,6.630737e-01,2.381967e+01,6.248891e-01,8.881418e-01,7.792618e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314243270000e+08,3.314243880000e+08,2.713115e+01,6.669130e-01,2.457377e+01,6.347036e-01,9.057402e-01,7.182342e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314243880000e+08,3.314244490000e+08,2.639344e+01,6.577837e-01,2.395082e+01,6.266071e-01,9.074534e-01,7.222365e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314244490000e+08,3.314245100000e+08,2.704918e+01,6.659048e-01,2.408197e+01,6.283203e-01,8.903030e-01,7.693506e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314245100000e+08,3.314245710000e+08,2.716393e+01,6.673158e-01,2.414754e+01,6.291751e-01,8.889560e-01,7.718386e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314245710000e+08,3.314246320000e+08,2.629508e+01,6.565568e-01,2.393443e+01,6.263925e-01,9.102244e-01,7.137583e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314246320000e+08,3.314246930000e+08,2.609836e+01,6.540963e-01,2.331148e+01,6.181871e-01,8.932161e-01,7.740334e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314246930000e+08,3.314247540000e+08,2.604918e+01,6.534797e-01,2.313115e+01,6.157914e-01,8.879799e-01,7.912025e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314247540000e+08,3.314248150000e+08,2.600000e+01,6.528625e-01,2.321312e+01,6.168815e-01,8.928121e-01,7.767858e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314248150000e+08,3.314248760000e+08,2.722951e+01,6.681208e-01,2.421312e+01,6.300288e-01,8.892233e-01,7.700958e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314248760000e+08,3.314249370000e+08,2.565574e+01,6.485260e-01,2.291803e+01,6.129482e-01,8.932908e-01,7.804413e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314249370000e+08,3.314249980000e+08,2.639344e+01,6.577837e-01,2.359016e+01,6.218714e-01,8.937888e-01,7.678734e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314249980000e+08,3.314250590000e+08,2.722951e+01,6.681208e-01,2.411475e+01,6.287478e-01,8.856111e-01,7.809599e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314250590000e+08,3.314251200000e+08,2.606557e+01,6.536853e-01,2.342623e+01,6.197068e-01,8.987421e-01,7.565426e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314251200000e+08,3.314251810000e+08,2.826229e+01,6.806734e-01,2.473771e+01,6.368172e-01,8.752900e-01,7.957157e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314251810000e+08,3.314252420000e+08,2.562295e+01,6.481114e-01,2.270492e+01,6.100916e-01,8.861164e-01,8.035195e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314252420000e+08,3.314253030000e+08,2.624590e+01,6.559426e-01,2.298361e+01,6.138244e-01,8.757027e-01,8.245435e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314253030000e+08,3.314253640000e+08,2.540984e+01,6.454105e-01,2.275410e+01,6.107520e-01,8.954839e-01,7.770604e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314253640000e+08,3.314254250000e+08,2.778688e+01,6.749242e-01,2.477049e+01,6.372390e-01,8.914454e-01,7.555908e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314254250000e+08,3.314254860000e+08,2.650820e+01,6.592121e-01,2.381967e+01,6.248891e-01,8.985776e-01,7.507402e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314254860000e+08,3.314255470000e+08,2.659016e+01,6.602305e-01,2.395082e+01,6.266071e-01,9.007398e-01,7.424406e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314255470000e+08,3.314256080000e+08,2.677049e+01,6.624655e-01,2.388525e+01,6.257487e-01,8.922229e-01,7.673737e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314256080000e+08,3.314256690000e+08,2.655738e+01,6.598233e-01,2.360656e+01,6.220874e-01,8.888889e-01,7.808093e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314256690000e+08,3.314257300000e+08,2.727869e+01,6.687239e-01,2.424590e+01,6.304552e-01,8.888221e-01,7.706194e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314257300000e+08,3.314257910000e+08,2.600000e+01,6.528625e-01,2.329508e+01,6.179698e-01,8.959647e-01,7.666273e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314257910000e+08,3.314258520000e+08,2.749180e+01,6.713310e-01,2.481967e+01,6.378713e-01,9.028026e-01,7.233643e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314258520000e+08,3.314259130000e+08,2.680328e+01,6.628711e-01,2.365574e+01,6.227351e-01,8.825688e-01,7.961724e-03,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314259610000e+08,3.314260220000e+08,2.672131e+01,6.618567e-01,2.404918e+01,6.278924e-01,9.000000e-01,7.430662e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314260220000e+08,3.314260830000e+08,2.647541e+01,6.588043e-01,2.370492e+01,6.233821e-01,8.953561e-01,7.616732e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314260830000e+08,3.314261440000e+08,2.665574e+01,6.610441e-01,2.334426e+01,6.186217e-01,8.757688e-01,8.179935e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314261440000e+08,3.314262050000e+08,2.677049e+01,6.624655e-01,2.409836e+01,6.285341e-01,9.001837e-01,7.417766e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314262050000e+08,3.314262660000e+08,2.749180e+01,6.713310e-01,2.460656e+01,6.351269e-01,8.950507e-01,7.484229e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314262660000e+08,3.314263270000e+08,2.650820e+01,6.592121e-01,2.359016e+01,6.218714e-01,8.899196e-01,7.783509e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314263270000e+08,3.314263880000e+08,2.662295e+01,6.606374e-01,2.388525e+01,6.257487e-01,8.971675e-01,7.537181e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314263880000e+08,3.314264490000e+08,2.659016e+01,6.602305e-01,2.365574e+01,6.227351e-01,8.896424e-01,7.780068e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314264490000e+08,3.314265100000e+08,2.640984e+01,6.579880e-01,2.336065e+01,6.188389e-01,8.845438e-01,7.961971e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314265100000e+08,3.314265710000e+08,2.509836e+01,6.414425e-01,2.237705e+01,6.056706e-01,8.915741e-01,7.946165e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314265710000e+08,3.314266320000e+08,2.631148e+01,6.567615e-01,2.303279e+01,6.144808e-01,8.753894e-01,8.244050e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314266320000e+08,3.314266930000e+08,2.908197e+01,6.904734e-01,2.580328e+01,6.503880e-01,8.872604e-01,7.509083e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314266930000e+08,3.314267540000e+08,2.516393e+01,6.422800e-01,2.213115e+01,6.023335e-01,8.794788e-01,8.309793e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314267540000e+08,3.314268150000e+08,2.703279e+01,6.657029e-01,2.431148e+01,6.313072e-01,8.993329e-01,7.409580e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314268150000e+08,3.314268760000e+08,2.686885e+01,6.636814e-01,2.380328e+01,6.246741e-01,8.859060e-01,7.853001e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314268760000e+08,3.314269370000e+08,2.819672e+01,6.798833e-01,2.540984e+01,6.454105e-01,9.011628e-01,7.196107e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314269370000e+08,3.314269980000e+08,2.670492e+01,6.616536e-01,2.342623e+01,6.197068e-01,8.772253e-01,8.131104e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314269980000e+08,3.314270590000e+08,2.672131e+01,6.618567e-01,2.395082e+01,6.266071e-01,8.963190e-01,7.550696e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314270590000e+08,3.314271200000e+08,2.575410e+01,6.497679e-01,2.285246e+01,6.120706e-01,8.873329e-01,7.977260e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314271200000e+08,3.314271810000e+08,2.613115e+01,6.545070e-01,2.300000e+01,6.140433e-01,8.801757e-01,8.134167e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314271810000e+08,3.314272420000e+08,2.660656e+01,6.604339e-01,2.386885e+01,6.255339e-01,8.971041e-01,7.541558e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314272420000e+08,3.314273030000e+08,2.634426e+01,6.571706e-01,2.340984e+01,6.194900e-01,8.886123e-01,7.848141e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314273030000e+08,3.314273640000e+08,2.596721e+01,6.524507e-01,2.324590e+01,6.173171e-01,8.952020e-01,7.695899e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314273640000e+08,3.314274250000e+08,2.563935e+01,6.483187e-01,2.286885e+01,6.122901e-01,8.919438e-01,7.850102e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314274250000e+08,3.314274860000e+08,2.704918e+01,6.659048e-01,2.370492e+01,6.233821e-01,8.763636e-01,8.103512e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314274860000e+08,3.314275470000e+08,2.650820e+01,6.592121e-01,2.354098e+01,6.212229e-01,8.880643e-01,7.840639e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314275470000e+08,3.314276080000e+08,2.603279e+01,6.532741e-01,2.327869e+01,6.177523e-01,8.942065e-01,7.718326e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314276570000e+08,3.314277180000e+08,2.695082e+01,6.646929e-01,2.445902e+01,6.332199e-01,9.075426e-01,7.144198e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314277180000e+08,3.314277790000e+08,2.668852e+01,6.614505e-01,2.378688e+01,6.244589e-01,8.912777e-01,7.715049e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314277790000e+08,3.314278400000e+08,2.614754e+01,6.547123e-01,2.327869e+01,6.177523e-01,8.902822e-01,7.825681e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314278400000e+08,3.314279010000e+08,2.608197e+01,6.538908e-01,2.322951e+01,6.170993e-01,8.906348e-01,7.824458e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314279010000e+08,3.314279620000e+08,2.734426e+01,6.695272e-01,2.424590e+01,6.304552e-01,8.866907e-01,7.761057e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314279620000e+08,3.314280230000e+08,2.585246e+01,6.510075e-01,2.318033e+01,6.164458e-01,8.966392e-01,7.666039e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314280230000e+08,3.314280840000e+08,2.662295e+01,6.606374e-01,2.409836e+01,6.285341e-01,9.051724e-01,7.270094e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314280840000e+08,3.314281450000e+08,2.603279e+01,6.532741e-01,2.345902e+01,6.201403e-01,9.011335e-01,7.490209e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314281450000e+08,3.314282060000e+08,2.729508e+01,6.689248e-01,2.416393e+01,6.293886e-01,8.852853e-01,7.809876e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314282060000e+08,3.314282670000e+08,2.677049e+01,6.624655e-01,2.406557e+01,6.281064e-01,8.989590e-01,7.458057e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314282670000e+08,3.314283280000e+08,2.667213e+01,6.612473e-01,2.370492e+01,6.233821e-01,8.887523e-01,7.795467e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314283280000e+08,3.314283890000e+08,2.688525e+01,6.638838e-01,2.378688e+01,6.244589e-01,8.847561e-01,7.884949e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314283890000e+08,3.314284500000e+08,2.581967e+01,6.505945e-01,2.322951e+01,6.170993e-01,8.996825e-01,7.569944e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314284500000e+08,3.314285110000e+08,2.716393e+01,6.673158e-01,2.431148e+01,6.313072e-01,8.949909e-01,7.531154e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314285110000e+08,3.314285720000e+08,2.686885e+01,6.636814e-01,2.383607e+01,6.251041e-01,8.871263e-01,7.816273e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314285720000e+08,3.314286330000e+08,2.685246e+01,6.634789e-01,2.391803e+01,6.261780e-01,8.907204e-01,7.708739e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314286330000e+08,3.314286940000e+08,2.634426e+01,6.571706e-01,2.304918e+01,6.146994e-01,8.749222e-01,8.252146e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314286940000e+08,3.314287550000e+08,2.665574e+01,6.610441e-01,2.380328e+01,6.246741e-01,8.929889e-01,7.666147e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314287550000e+08,3.314288160000e+08,2.752459e+01,6.717312e-01,2.434426e+01,6.317328e-01,8.844550e-01,7.801679e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314288160000e+08,3.314288770000e+08,2.632787e+01,6.569660e-01,2.319672e+01,6.166637e-01,8.810710e-01,8.077494e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314288770000e+08,3.314289380000e+08,2.711475e+01,6.667114e-01,2.449180e+01,6.336442e-01,9.032648e-01,7.268286e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314289380000e+08,3.314289990000e+08,2.595082e+01,6.522448e-01,2.318033e+01,6.164458e-01,8.932407e-01,7.761518e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314289990000e+08,3.314290600000e+08,2.663935e+01,6.608407e-01,2.339344e+01,6.192730e-01,8.781539e-01,8.114551e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314290600000e+08,3.314291210000e+08,2.552459e+01,6.468662e-01,2.250820e+01,6.074429e-01,8.818240e-01,8.181092e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314291210000e+08,3.314291820000e+08,2.644262e+01,6.583962e-01,2.309836e+01,6.153549e-01,8.735276e-01,8.275973e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314291820000e+08,3.314292430000e+08,2.778688e+01,6.749242e-01,2.477049e+01,6.372390e-01,8.914454e-01,7.555908e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314292430000e+08,3.314293040000e+08,2.544262e+01,6.458268e-01,2.227869e+01,6.043380e-01,8.756443e-01,8.376272e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314293560000e+08,3.314294170000e+08,2.659016e+01,6.602305e-01,2.380328e+01,6.246741e-01,8.951911e-01,7.605565e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314294170000e+08,3.314294780000e+08,2.667213e+01,6.612473e-01,2.385246e+01,6.253191e-01,8.942840e-01,7.622798e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314294780000e+08,3.314295390000e+08,2.655738e+01,6.598233e-01,2.360656e+01,6.220874e-01,8.888889e-01,7.808093e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314295390000e+08,3.314296000000e+08,2.670492e+01,6.616536e-01,2.383607e+01,6.251041e-01,8.925721e-01,7.672195e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314296000000e+08,3.314296610000e+08,2.696721e+01,6.648951e-01,2.411475e+01,6.287478e-01,8.942249e-01,7.582843e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314296610000e+08,3.314297220000e+08,2.563935e+01,6.483187e-01,2.268852e+01,6.098713e-01,8.849105e-01,8.069548e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314297220000e+08,3.314297830000e+08,2.534426e+01,6.445771e-01,2.260656e+01,6.087686e-01,8.919793e-01,7.894528e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314297830000e+08,3.314298440000e+08,2.585246e+01,6.510075e-01,2.340984e+01,6.194900e-01,9.055168e-01,7.365627e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314298440000e+08,3.314299050000e+08,2.690164e+01,6.640862e-01,2.393443e+01,6.263925e-01,8.897014e-01,7.733085e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314299050000e+08,3.314299660000e+08,2.704918e+01,6.659048e-01,2.391803e+01,6.261780e-01,8.842424e-01,7.876230e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314299660000e+08,3.314300270000e+08,2.709836e+01,6.665099e-01,2.440984e+01,6.325830e-01,9.007865e-01,7.352922e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314300270000e+08,3.314300880000e+08,2.698361e+01,6.650972e-01,2.403279e+01,6.276783e-01,8.906440e-01,7.692339e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314300880000e+08,3.314301490000e+08,2.681967e+01,6.630737e-01,2.408197e+01,6.283203e-01,8.979217e-01,7.485041e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314301490000e+08,3.314302100000e+08,2.691803e+01,6.642885e-01,2.422951e+01,6.302421e-01,9.001218e-01,7.399449e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314302100000e+08,3.314302710000e+08,2.627869e+01,6.563522e-01,2.331148e+01,6.181871e-01,8.870867e-01,7.904763e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314302710000e+08,3.314303320000e+08,2.740984e+01,6.703295e-01,2.450820e+01,6.338562e-01,8.941388e-01,7.524070e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314303320000e+08,3.314303930000e+08,2.691803e+01,6.642885e-01,2.370492e+01,6.233821e-01,8.806334e-01,8.001151e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314303930000e+08,3.314304540000e+08,2.850820e+01,6.836282e-01,2.513115e+01,6.418614e-01,8.815411e-01,7.749171e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314304540000e+08,3.314305150000e+08,2.675410e+01,6.622626e-01,2.380328e+01,6.246741e-01,8.897059e-01,7.754241e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314305150000e+08,3.314305760000e+08,2.708197e+01,6.663082e-01,2.440984e+01,6.325830e-01,9.013317e-01,7.337128e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314305760000e+08,3.314306370000e+08,2.650820e+01,6.592121e-01,2.331148e+01,6.181871e-01,8.794063e-01,8.098452e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314306370000e+08,3.314306980000e+08,2.690164e+01,6.640862e-01,2.388525e+01,6.257487e-01,8.878732e-01,7.788895e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314306980000e+08,3.314307590000e+08,2.632787e+01,6.569660e-01,2.339344e+01,6.192730e-01,8.885430e-01,7.852722e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314307590000e+08,3.314308200000e+08,2.616393e+01,6.549175e-01,2.327869e+01,6.177523e-01,8.897243e-01,7.840633e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314308200000e+08,3.314308810000e+08,2.714754e+01,6.671144e-01,2.421312e+01,6.300288e-01,8.919082e-01,7.630030e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314308810000e+08,3.314309420000e+08,2.665574e+01,6.610441e-01,2.391803e+01,6.261780e-01,8.972940e-01,7.528441e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314309420000e+08,3.314310030000e+08,2.518033e+01,6.424891e-01,2.268852e+01,6.098713e-01,9.010417e-01,7.619088e-03,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314310500000e+08,3.314311110000e+08,2.586885e+01,6.512139e-01,2.342623e+01,6.197068e-01,9.055767e-01,7.361202e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314311110000e+08,3.314311720000e+08,2.703279e+01,6.657029e-01,2.426229e+01,6.306683e-01,8.975136e-01,7.468670e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314311720000e+08,3.314312330000e+08,2.711475e+01,6.667114e-01,2.421312e+01,6.300288e-01,8.929867e-01,7.601050e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314312330000e+08,3.314312940000e+08,2.809836e+01,6.786965e-01,2.478688e+01,6.374499e-01,8.821470e-01,7.788169e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314312940000e+08,3.314313550000e+08,2.711475e+01,6.667114e-01,2.429508e+01,6.310943e-01,8.960097e-01,7.505593e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314313550000e+08,3.314314160000e+08,2.714754e+01,6.671144e-01,2.403279e+01,6.276783e-01,8.852657e-01,7.831650e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314314160000e+08,3.314314770000e+08,2.627869e+01,6.563522e-01,2.395082e+01,6.266071e-01,9.114161e-01,7.096904e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314314770000e+08,3.314315380000e+08,2.636065e+01,6.573750e-01,2.373771e+01,6.238131e-01,9.004975e-01,7.464749e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314315380000e+08,3.314315990000e+08,2.698361e+01,6.650972e-01,2.447541e+01,6.334321e-01,9.070474e-01,7.156997e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314315990000e+08,3.314316600000e+08,2.754098e+01,6.719312e-01,2.477049e+01,6.372390e-01,8.994048e-01,7.338574e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314316600000e+08,3.314317210000e+08,2.772131e+01,6.741273e-01,2.470492e+01,6.363950e-01,8.911886e-01,7.572690e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314317210000e+08,3.314317820000e+08,2.760656e+01,6.727306e-01,2.478688e+01,6.374499e-01,8.978623e-01,7.379500e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314317820000e+08,3.314318430000e+08,2.647541e+01,6.588043e-01,2.390164e+01,6.259634e-01,9.027864e-01,7.371737e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314318430000e+08,3.314319040000e+08,2.659016e+01,6.602305e-01,2.396721e+01,6.268214e-01,9.013563e-01,7.403847e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314319040000e+08,3.314319650000e+08,2.755738e+01,6.721311e-01,2.485246e+01,6.382926e-01,9.018441e-01,7.256714e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314319650000e+08,3.314320260000e+08,2.642623e+01,6.581921e-01,2.381967e+01,6.248891e-01,9.013647e-01,7.426495e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314320260000e+08,3.314320870000e+08,2.616393e+01,6.549175e-01,2.324590e+01,6.173171e-01,8.884712e-01,7.879502e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314320870000e+08,3.314321480000e+08,2.713115e+01,6.669130e-01,2.419672e+01,6.298155e-01,8.918429e-01,7.634361e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314321480000e+08,3.314322090000e+08,2.700000e+01,6.652992e-01,2.406557e+01,6.281064e-01,8.913175e-01,7.669184e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314322090000e+08,3.314322700000e+08,2.700000e+01,6.652992e-01,2.419672e+01,6.298155e-01,8.961748e-01,7.516244e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314322700000e+08,3.314323310000e+08,2.732787e+01,6.693264e-01,2.459016e+01,6.349153e-01,8.998200e-01,7.353608e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314323310000e+08,3.314323920000e+08,2.704918e+01,6.659048e-01,2.370492e+01,6.233821e-01,8.763636e-01,8.103512e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314323920000e+08,3.314324530000e+08,2.649180e+01,6.590082e-01,2.390164e+01,6.259634e-01,9.022277e-01,7.388314e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314324530000e+08,3.314325140000e+08,2.608197e+01,6.538908e-01,2.357377e+01,6.216553e-01,9.038340e-01,7.391285e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314325140000e+08,3.314325750000e+08,2.755738e+01,6.721311e-01,2.475410e+01,6.370282e-01,8.982748e-01,7.372843e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314325750000e+08,3.314326360000e+08,2.595082e+01,6.522448e-01,2.355738e+01,6.214391e-01,9.077700e-01,7.272496e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314326360000e+08,3.314326970000e+08,2.713115e+01,6.669130e-01,2.398361e+01,6.270358e-01,8.839879e-01,7.871832e-03,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314327300000e+08,3.314327910000e+08,2.606557e+01,6.536853e-01,2.334426e+01,6.186217e-01,8.955975e-01,7.668553e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314327910000e+08,3.314328520000e+08,2.749180e+01,6.713310e-01,2.447541e+01,6.334321e-01,8.902802e-01,7.632015e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314328520000e+08,3.314329130000e+08,2.660656e+01,6.604339e-01,2.355738e+01,6.214391e-01,8.853974e-01,7.906915e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314329130000e+08,3.314329740000e+08,2.660656e+01,6.604339e-01,2.362295e+01,6.223034e-01,8.878620e-01,7.832311e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314329740000e+08,3.314330350000e+08,2.660656e+01,6.604339e-01,2.344262e+01,6.199237e-01,8.810844e-01,8.034687e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314330350000e+08,3.314330960000e+08,2.719672e+01,6.677184e-01,2.422951e+01,6.302421e-01,8.908981e-01,7.654326e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314330960000e+08,3.314331570000e+08,2.675410e+01,6.622626e-01,2.432787e+01,6.315200e-01,9.093137e-01,7.108329e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314331570000e+08,3.314332180000e+08,2.673771e+01,6.620597e-01,2.357377e+01,6.216553e-01,8.816677e-01,7.997923e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
