#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.314242660076e+08,3.314259579899e+08,1.691982290328e+03,46615,45068,40234,1547,1547,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383500001,0,0,524288
2,3.314259610341e+08,3.314276529799e+08,1.691945837855e+03,46595,45044,40065,1551,1551,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383500002,0,0,524288
3,3.314276570337e+08,3.314293519964e+08,1.694962636590e+03,46586,45089,40120,1497,1497,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383500003,0,0,524288
4,3.314293560361e+08,3.314310469702e+08,1.690934118152e+03,46619,45077,40213,1542,1542,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383500004,0,0,524288
5,3.314310500057e+08,3.314327259874e+08,1.675981726348e+03,46631,45108,40435,1523,1523,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600005,0,0,524288
6,3.314327300406e+08,3.314344079334e+08,1.677892818987e+03,46621,45082,40172,1539,1539,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600006,0,0,524288
7,3.314344120333e+08,3.314360949193e+08,1.682886029780e+03,46634,45064,40274,1570,1570,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600007,0,0,524288
8,3.314360980182e+08,3.314377709864e+08,1.672968235314e+03,46640,45129,40223,1511,1511,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600008,0,0,524288
9,3.314377750707e+08,3.314394559907e+08,1.680920028090e+03,46633,45141,40291,1492,1492,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600009,0,0,524288
10,3.314394590856e+08,3.314411309644e+08,1.671878811240e+03,46656,45077,40252,1579,1579,0,2,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600010,0,0,524288
11,3.314411340072e+08,3.314428109637e+08,1.676956579447e+03,46639,45101,40025,1538,1538,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600011,0,0,524288
12,3.314428150107e+08,3.314444819888e+08,1.666978173196e+03,46656,45172,40186,1484,1484,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600012,0,0,524288
13,3.314444860212e+08,3.314461489917e+08,1.662970562518e+03,46670,45157,40109,1513,1513,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600013,0,0,524288
14,3.314461520800e+08,3.314478229681e+08,1.670888097882e+03,46653,45170,40315,1483,1483,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600014,0,0,524288
15,3.314478260324e+08,3.314495069193e+08,1.680886834025e+03,46626,45111,40261,1515,1515,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600015,0,0,524288
16,3.314495110005e+08,3.314511989953e+08,1.687994783938e+03,46606,45085,40269,1521,1521,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600016,0,0,524288
17,3.314512030086e+08,3.314528799958e+08,1.676987257123e+03,46631,45070,40175,1561,1561,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600017,0,0,524288
18,3.314528840441e+08,3.314545419439e+08,1.657899828136e+03,46664,45176,40361,1488,1488,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600018,0,0,524288
19,3.314545460332e+08,3.314562089667e+08,1.662933478236e+03,46672,45085,40256,1587,1587,0,2,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600019,0,0,524288
20,3.314562120514e+08,3.314578869880e+08,1.674936590850e+03,46633,45123,40182,1510,1510,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600020,0,0,524288
21,3.314578910388e+08,3.314595559425e+08,1.664903750062e+03,46662,45203,40370,1459,1459,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600021,0,0,524288
22,3.314595600588e+08,3.314612309262e+08,1.670867395878e+03,46644,45123,40194,1521,1521,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600022,0,0,524288
23,3.314612350401e+08,3.314629099868e+08,1.674946737111e+03,46646,45144,40249,1502,1502,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600023,0,0,524288
24,3.314629130118e+08,3.314645859518e+08,1.672940019429e+03,46638,45103,40386,1535,1535,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600024,0,0,524288
25,3.314645900032e+08,3.314662639798e+08,1.673976555467e+03,46626,45013,40148,1613,1613,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600025,0,0,524288
26,3.314662680152e+08,3.314679619732e+08,1.693958040595e+03,46599,45078,40169,1521,1521,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600026,0,0,524288
27,3.314679660090e+08,3.314696499938e+08,1.683984816194e+03,46621,45158,40189,1463,1463,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600027,0,0,524288
28,3.314696530356e+08,3.314713309873e+08,1.677951662242e+03,46624,45102,40196,1522,1522,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600028,0,0,524288
29,3.314713350012e+08,3.314730129730e+08,1.677971819699e+03,46628,45211,40215,1417,1417,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600029,0,0,524288
30,3.314730170110e+08,3.314747009847e+08,1.683973771691e+03,46612,45102,40192,1510,1510,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600030,0,0,524288
31,3.314747050233e+08,3.314763989901e+08,1.693966865003e+03,46593,45054,39841,1539,1539,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600031,0,0,524288
32,3.314764030548e+08,3.314780879779e+08,1.684923107088e+03,46630,45111,40188,1519,1519,0,1,e,T,2017,7,3,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44383600032,0,0,524288
