#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.314277000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,44383500001
3.314295000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,44383500002
3.314304000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,44383500003
3.314322000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,44383500004
3.314340000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,44383600005
3.314358000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314376000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314394000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314412000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314430000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314439000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314457000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314475000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314493000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314511000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314529000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314547000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,44383600017
3.314556000000e+08,2.500000e+01,2.900000e+01,1.016000e+03,44383600018
3.314574000000e+08,2.500000e+01,3.100000e+01,1.016000e+03,44383600019
3.314592000000e+08,2.500000e+01,3.300000e+01,1.016000e+03,44383600020
3.314610000000e+08,2.500000e+01,3.500000e+01,1.016000e+03,44383600021
3.314628000000e+08,2.500000e+01,3.600000e+01,1.016000e+03,44383600022
3.314646000000e+08,2.500000e+01,3.700000e+01,1.016000e+03,44383600023
3.314664000000e+08,2.500000e+01,3.700000e+01,1.016000e+03,44383600024
3.314673000000e+08,2.600000e+01,3.700000e+01,1.016000e+03,44383600025
3.314691000000e+08,2.600000e+01,3.700000e+01,1.016000e+03,44383600026
3.314709000000e+08,2.600000e+01,3.700000e+01,1.016000e+03,44383600027
3.314727000000e+08,2.600000e+01,3.700000e+01,1.016000e+03,44383600028
3.314745000000e+08,2.600000e+01,3.600000e+01,1.016000e+03,44383600029
3.314763000000e+08,2.600000e+01,3.600000e+01,1.015000e+03,44383600030
3.314781000000e+08,2.600000e+01,3.600000e+01,1.015000e+03,44383600031
3.314799000000e+08,2.600000e+01,3.700000e+01,1.015000e+03,44383600032
