#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.137960000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9478900001
4.138866000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9479000001
4.138894800000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9479000002
4.138926600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9479000003
4.138958400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9479000004
4.138980000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9479000005
4.138999800000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9479000006
4.139010000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9479000007
4.139016600000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9479000008
4.139023800000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9479000009
4.139032200000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9479000010
4.139038800000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9479000011
4.139067600000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9479000012
4.139098800000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9479000013
4.139118000000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9479000014
4.139126400000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9479000015
4.139134800000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9479000016
4.139143200000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9479000017
4.139156400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9479000018
4.139169600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9479000019
4.139182200000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9479000020
4.139214000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9479000021
4.139242800000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9479000022
4.139274600000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000023
4.139296200000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000024
4.139301000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000025
4.139305200000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000026
4.139310000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000027
4.139322000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000028
4.139326800000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000029
4.139331000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000030
4.139337000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000031
4.139352600000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000032
4.139356800000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000033
4.139360400000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000034
4.139364600000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9479000035
