#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.137996346866e+08,4.138025609342e+08,2.926247643888e+03,44140,41428,27734,2712,2712,0,2,e,C,2020,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9478900001,0,10502144,0
1,4.138866289252e+08,4.138895409975e+08,2.912072365105e+03,44164,41577,25029,2587,2587,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.354152e+00,9479000001,0,10502144,0
2,4.138895456866e+08,4.138926929692e+08,3.147282591760e+03,43691,41069,31155,2622,2622,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.938388e+00,9479000002,0,10502144,0
3,4.138926987338e+08,4.138958539934e+08,3.155259554505e+03,43682,40889,32324,2793,2793,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.442824e+00,9479000003,0,10502144,0
4,4.138958586912e+08,4.138980399677e+08,2.181276433706e+03,45621,36316,18395,9305,9305,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000004,0,10502144,0
5,4.138980446772e+08,4.139000029205e+08,1.958243274570e+03,46081,35999,15912,10082,10082,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000005,0,10502144,0
6,4.139000077068e+08,4.139010359884e+08,1.028281595826e+03,47912,33139,6947,14773,14773,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979612e+00,9479000006,0,10502144,0
7,4.139010406723e+08,4.139017009230e+08,6.602507293820e+02,48635,31814,4291,16821,16821,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000007,0,10502144,0
8,4.139017056727e+08,4.139024619923e+08,7.563195987940e+02,48444,30214,5515,18230,18230,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000008,0,10502144,0
9,4.139024666715e+08,4.139032259965e+08,7.593249894977e+02,48438,26970,5576,21468,21468,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000009,0,10502144,0
10,4.139032306767e+08,4.139039139868e+08,6.833100414276e+02,48631,25644,4815,22987,22987,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000010,0,10502144,0
11,4.139039186799e+08,4.139068109024e+08,2.892222501099e+03,44214,39258,27293,4956,4956,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000011,0,10502144,0
12,4.139068167947e+08,4.139099399994e+08,3.123204766631e+03,43740,40972,33423,2768,2768,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.933440e+00,9479000012,0,10502144,0
13,4.139099457544e+08,4.139118069855e+08,1.861231082499e+03,46256,30956,15355,15300,15300,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.959743e+00,9479000013,0,10502144,0
14,4.139118116765e+08,4.139126629907e+08,8.513141909242e+02,48292,24039,6262,24253,24253,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.984760e+00,9479000014,0,10502144,0
15,4.139126676786e+08,4.139135249914e+08,8.573127300739e+02,48244,25573,6114,22671,22671,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000015,0,10502144,0
16,4.139135296702e+08,4.139143459664e+08,8.162962573767e+02,48331,25995,5470,22336,22336,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000016,0,10502144,0
17,4.139143506858e+08,4.139156778374e+08,1.327151628494e+03,47344,28183,9336,19161,19161,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000017,0,10502144,0
18,4.139156828080e+08,4.139170119929e+08,1.329184954107e+03,47324,31599,9482,15725,15725,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000018,0,10502144,0
19,4.139170166808e+08,4.139182768424e+08,1.260161649168e+03,47472,31714,9067,15758,15758,0,2,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951627e+00,9479000019,0,10502144,0
20,4.139182816750e+08,4.139214129903e+08,3.131315321267e+03,43724,40628,33191,3096,3096,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.906483e+00,9479000020,0,10502144,0
21,4.139214187637e+08,4.139243008488e+08,2.882085153222e+03,44225,38151,28466,6074,6074,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.717748e+00,9479000021,0,10502144,0
22,4.139243057022e+08,4.139274649681e+08,3.159265960991e+03,43679,41018,33366,2661,2661,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000022,0,10502144,0
23,4.139274697284e+08,4.139296319973e+08,2.162268903852e+03,45598,29071,20103,16527,16527,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.824862e+00,9479000023,0,10502144,0
24,4.139296376738e+08,4.139301059975e+08,4.683237189651e+02,48960,20548,3245,28412,28412,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.931915e+00,9479000024,0,10502144,0
25,4.139301106725e+08,4.139305619989e+08,4.513263189793e+02,49073,22339,3289,26734,26734,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.770419e+00,9479000025,0,10502144,0
26,4.139305666715e+08,4.139310119777e+08,4.453062555790e+02,49045,23793,3050,25252,25252,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.527964e+00,9479000026,0,10502144,0
27,4.139310166711e+08,4.139322459971e+08,1.229326021492e+03,47447,25464,10357,21983,21983,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.596262e+00,9479000027,0,10502144,0
28,4.139322506714e+08,4.139326999977e+08,4.493263201714e+02,49002,17354,3469,31648,31648,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000028,0,10502144,0
29,4.139327057544e+08,4.139331529921e+08,4.472377069592e+02,49053,17657,3379,31396,31396,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000029,0,10502144,0
30,4.139331576697e+08,4.139337569770e+08,5.993072620630e+02,48764,21667,4688,27097,27097,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.926789e+00,9479000030,0,10502144,0
31,4.139337616720e+08,4.139352909952e+08,1.529323249102e+03,46872,25423,13192,21449,21449,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000031,0,10502144,0
32,4.139352956706e+08,4.139356959928e+08,4.003222706914e+02,49112,25239,2961,23873,23873,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000032,0,10502144,0
33,4.139357017545e+08,4.139360839979e+08,3.822433834672e+02,49222,26737,2971,22485,22485,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000033,0,10502144,0
34,4.139360886717e+08,4.139364969862e+08,4.083144899607e+02,49091,24305,3033,24786,24786,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000034,0,10502144,0
35,4.139365027539e+08,4.139369119996e+08,4.092457200289e+02,49091,19071,3082,30020,30020,0,1,e,C,2020,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479000035,0,10502144,0
