#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.137996340000e+08,4.137996950000e+08,1.537705e+01,5.020785e-01,9.426229e+00,3.931009e-01,1.540984e+00,2.754098e+00,2.590164e+00,1.819672e+00,6.885246e-01,3.278688e-02,0.000000e+00,6.130064e-01,1.590314e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.087391e+01,1.311913e+01,1.177304e+01,9478900001
4.137996950000e+08,4.137997560000e+08,1.529508e+01,5.007385e-01,9.344262e+00,3.913881e-01,1.377049e+00,2.868852e+00,2.737705e+00,1.655738e+00,5.901639e-01,1.147541e-01,0.000000e+00,6.109325e-01,1.596130e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.090877e+01,1.333614e+01,1.184895e+01,9478900001
4.137997560000e+08,4.137998170000e+08,1.526229e+01,5.002015e-01,9.327868e+00,3.910446e-01,1.213115e+00,2.934426e+00,3.098361e+00,1.262295e+00,7.540984e-01,6.557377e-02,0.000000e+00,6.111708e-01,1.597666e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.092952e+01,1.301845e+01,1.176714e+01,9478900001
4.137998170000e+08,4.137998780000e+08,1.509836e+01,4.975079e-01,9.442623e+00,3.934426e-01,1.442623e+00,2.885246e+00,3.049180e+00,1.557377e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.254072e-01,1.594892e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.101007e+01,1.312691e+01,1.179253e+01,9478900001
4.137998780000e+08,4.137999390000e+08,1.581967e+01,5.092533e-01,9.557377e+00,3.958261e-01,1.557377e+00,2.934426e+00,2.508197e+00,1.901639e+00,5.573770e-01,9.836066e-02,0.000000e+00,6.041451e-01,1.574255e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.088885e+01,1.353877e+01,1.174031e+01,9478900001
4.137999390000e+08,4.138000000000e+08,1.609836e+01,5.137193e-01,1.001639e+01,4.052199e-01,1.393443e+00,2.934426e+00,3.163934e+00,1.655738e+00,8.524590e-01,1.639344e-02,0.000000e+00,6.221996e-01,1.547178e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.093666e+01,1.326874e+01,1.163699e+01,9478900001
4.138000000000e+08,4.138000610000e+08,1.478689e+01,4.923494e-01,9.032787e+00,3.848096e-01,9.180328e-01,2.901639e+00,2.688524e+00,1.885246e+00,5.901639e-01,4.918033e-02,0.000000e+00,6.108648e-01,1.623378e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.085209e+01,1.285336e+01,1.180018e+01,9478900001
4.138000610000e+08,4.138001220000e+08,1.536066e+01,5.018108e-01,9.262295e+00,3.896677e-01,1.327869e+00,2.868852e+00,3.000000e+00,1.540984e+00,4.590164e-01,4.918033e-02,1.639344e-02,6.029882e-01,1.598403e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.089399e+01,1.344513e+01,1.185504e+01,9478900001
4.138001220000e+08,4.138001830000e+08,1.437705e+01,4.854785e-01,8.852459e+00,3.809492e-01,1.114754e+00,2.557377e+00,2.967213e+00,1.573771e+00,6.229508e-01,1.639344e-02,0.000000e+00,6.157355e-01,1.642527e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.088222e+01,1.291760e+01,1.165018e+01,9478900001
4.138001830000e+08,4.138002440000e+08,1.544262e+01,5.031478e-01,9.327868e+00,3.910446e-01,1.557377e+00,2.836066e+00,2.737705e+00,1.491803e+00,6.721311e-01,3.278688e-02,0.000000e+00,6.040339e-01,1.593434e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.091600e+01,1.305237e+01,1.180299e+01,9478900001
4.138002440000e+08,4.138003050000e+08,1.585246e+01,5.097807e-01,9.868853e+00,4.022244e-01,1.639344e+00,3.163934e+00,2.442623e+00,1.967213e+00,6.065574e-01,3.278688e-02,1.639344e-02,6.225439e-01,1.558852e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.084751e+01,1.326562e+01,1.165199e+01,9478900001
4.138003050000e+08,4.138003660000e+08,1.606557e+01,5.131959e-01,1.013115e+01,4.075345e-01,1.442623e+00,3.311476e+00,2.786885e+00,1.983607e+00,5.573770e-01,4.918033e-02,0.000000e+00,6.306123e-01,1.541734e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.090049e+01,1.285081e+01,1.173673e+01,9478900001
4.138003660000e+08,4.138004270000e+08,1.537705e+01,5.020785e-01,9.688524e+00,3.985327e-01,1.360656e+00,3.131148e+00,2.721312e+00,1.868852e+00,5.901639e-01,1.639344e-02,0.000000e+00,6.300640e-01,1.576356e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.080525e+01,1.320609e+01,1.184721e+01,9478900001
4.138004270000e+08,4.138004880000e+08,1.560656e+01,5.058115e-01,9.819673e+00,4.012209e-01,1.524590e+00,3.573771e+00,2.491803e+00,1.688525e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.292017e-01,1.565472e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.079032e+01,1.285158e+01,1.169984e+01,9478900001
4.138004880000e+08,4.138005490000e+08,1.477049e+01,4.920764e-01,9.098361e+00,3.862039e-01,1.409836e+00,2.459016e+00,2.836066e+00,1.721311e+00,6.229508e-01,4.918033e-02,0.000000e+00,6.159822e-01,1.620307e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.086216e+01,1.294630e+01,1.157495e+01,9478900001
4.138005490000e+08,4.138006100000e+08,1.493443e+01,4.947996e-01,1.006557e+01,4.062135e-01,1.688525e+00,3.245902e+00,3.000000e+00,1.459016e+00,5.901639e-01,6.557377e-02,1.639344e-02,6.739846e-01,1.553048e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.088143e+01,1.302052e+01,1.162638e+01,9478900001
4.138006100000e+08,4.138006710000e+08,1.306557e+01,4.628063e-01,8.475410e+00,3.727481e-01,1.344262e+00,2.311476e+00,2.606557e+00,1.622951e+00,4.754098e-01,1.147541e-01,0.000000e+00,6.486825e-01,1.690974e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.084101e+01,1.316248e+01,1.180890e+01,9478900001
4.138006710000e+08,4.138007320000e+08,1.311475e+01,4.636766e-01,9.278688e+00,3.900124e-01,1.377049e+00,2.737705e+00,3.032787e+00,1.606557e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.075000e-01,1.608352e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.088339e+01,1.300796e+01,1.170176e+01,9478900001
4.138007320000e+08,4.138007930000e+08,1.236066e+01,4.501485e-01,8.770492e+00,3.791814e-01,1.295082e+00,2.901639e+00,2.672131e+00,1.344262e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.095491e-01,1.653263e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.084579e+01,1.318337e+01,1.174000e+01,9478900001
4.138007930000e+08,4.138008540000e+08,1.340984e+01,4.688639e-01,9.377049e+00,3.920741e-01,1.344262e+00,2.721312e+00,2.901639e+00,1.655738e+00,7.049180e-01,4.918033e-02,0.000000e+00,6.992665e-01,1.603377e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.101731e+01,1.292308e+01,1.166189e+01,9478900001
4.138008540000e+08,4.138009150000e+08,1.401639e+01,4.793505e-01,1.011475e+01,4.072047e-01,1.590164e+00,3.360656e+00,2.901639e+00,1.540984e+00,6.065574e-01,1.147541e-01,0.000000e+00,7.216374e-01,1.532787e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.090065e+01,1.300989e+01,1.173712e+01,9478900001
4.138009150000e+08,4.138009760000e+08,1.385246e+01,4.765391e-01,9.557377e+00,3.958261e-01,1.327869e+00,2.901639e+00,2.934426e+00,1.868852e+00,4.098361e-01,1.147541e-01,0.000000e+00,6.899408e-01,1.591109e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.085163e+01,1.300978e+01,1.181767e+01,9478900001
4.138009760000e+08,4.138010370000e+08,1.216393e+01,4.465521e-01,8.639344e+00,3.763357e-01,1.098361e+00,3.049180e+00,2.672131e+00,1.295082e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.102426e-01,1.665401e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.104345e+01,1.294288e+01,1.174364e+01,9478900001
4.138010370000e+08,4.138010980000e+08,1.278689e+01,4.578439e-01,9.114754e+00,3.865517e-01,1.459016e+00,2.967213e+00,2.508197e+00,1.655738e+00,5.245901e-01,0.000000e+00,0.000000e+00,7.128205e-01,1.620017e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.075467e+01,1.289838e+01,1.178920e+01,9478900001
4.138010980000e+08,4.138011590000e+08,1.332787e+01,4.674288e-01,9.754098e+00,3.998790e-01,1.311475e+00,3.262295e+00,2.721312e+00,1.573771e+00,8.688524e-01,1.639344e-02,0.000000e+00,7.318573e-01,1.553642e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.098034e+01,1.320487e+01,1.170084e+01,9478900001
4.138011590000e+08,4.138012200000e+08,1.342623e+01,4.691504e-01,9.754098e+00,3.998790e-01,1.557377e+00,2.885246e+00,2.803279e+00,1.770492e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.264957e-01,1.557602e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.098807e+01,1.294184e+01,1.173159e+01,9478900001
4.138012200000e+08,4.138012810000e+08,1.340984e+01,4.688639e-01,9.524590e+00,3.951466e-01,1.180328e+00,2.819672e+00,3.000000e+00,1.786885e+00,6.229508e-01,1.147541e-01,0.000000e+00,7.102690e-01,1.586106e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.081515e+01,1.335353e+01,1.184148e+01,9478900001
4.138012810000e+08,4.138013420000e+08,1.414754e+01,4.815879e-01,9.245902e+00,3.893227e-01,1.311475e+00,2.967213e+00,2.934426e+00,1.508197e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.535342e-01,1.619791e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.084291e+01,1.270319e+01,1.173192e+01,9478900001
4.138013420000e+08,4.138014030000e+08,1.447541e+01,4.871363e-01,9.393442e+00,3.924167e-01,1.655738e+00,2.852459e+00,2.459016e+00,1.573771e+00,7.540984e-01,9.836066e-02,0.000000e+00,6.489241e-01,1.606265e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.089965e+01,1.324363e+01,1.167329e+01,9478900001
4.138014030000e+08,4.138014640000e+08,1.396721e+01,4.785088e-01,1.008197e+01,4.065442e-01,1.475410e+00,3.016393e+00,3.344262e+00,1.688525e+00,5.573770e-01,0.000000e+00,0.000000e+00,7.218310e-01,1.535155e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.072585e+01,1.321430e+01,1.184309e+01,9478900001
4.138014640000e+08,4.138015250000e+08,1.339344e+01,4.685772e-01,9.803279e+00,4.008859e-01,1.475410e+00,3.000000e+00,2.868852e+00,1.639344e+00,7.540984e-01,6.557377e-02,0.000000e+00,7.319462e-01,1.549671e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.083478e+01,1.356756e+01,1.163980e+01,9478900001
4.138015250000e+08,4.138015860000e+08,1.296721e+01,4.610610e-01,9.491803e+00,3.944659e-01,1.295082e+00,3.393443e+00,2.770492e+00,1.491803e+00,4.590164e-01,8.196721e-02,0.000000e+00,7.319849e-01,1.574862e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.085026e+01,1.294697e+01,1.166908e+01,9478900001
4.138015860000e+08,4.138016470000e+08,1.357377e+01,4.717211e-01,9.606558e+00,3.968432e-01,1.360656e+00,2.885246e+00,2.704918e+00,1.852459e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.077295e-01,1.580560e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.088242e+01,1.321929e+01,1.171331e+01,9478900001
4.138016470000e+08,4.138017080000e+08,1.301639e+01,4.619345e-01,9.000000e+00,3.841107e-01,1.000000e+00,2.737705e+00,3.065574e+00,1.590164e+00,5.737705e-01,3.278688e-02,0.000000e+00,6.914358e-01,1.639225e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.082095e+01,1.277305e+01,1.165774e+01,9478900001
4.138017080000e+08,4.138017690000e+08,1.468852e+01,4.907092e-01,9.770492e+00,4.002149e-01,1.475410e+00,3.081967e+00,2.950820e+00,1.754098e+00,4.262295e-01,8.196721e-02,0.000000e+00,6.651786e-01,1.576601e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.090553e+01,1.310772e+01,1.179882e+01,9478900001
4.138017690000e+08,4.138018300000e+08,1.447541e+01,4.871363e-01,9.426229e+00,3.931009e-01,1.131148e+00,3.000000e+00,3.245902e+00,1.163934e+00,8.524590e-01,3.278688e-02,0.000000e+00,6.511891e-01,1.603867e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.086660e+01,1.304922e+01,1.181757e+01,9478900001
4.138018300000e+08,4.138018910000e+08,1.313115e+01,4.639663e-01,9.540983e+00,3.954865e-01,1.327869e+00,2.967213e+00,2.803279e+00,1.803279e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.265918e-01,1.574834e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.092989e+01,1.336890e+01,1.174502e+01,9478900001
4.138018910000e+08,4.138019520000e+08,1.336066e+01,4.680034e-01,9.426229e+00,3.931009e-01,1.524590e+00,3.278688e+00,2.540984e+00,1.475410e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.055215e-01,1.596626e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.073826e+01,1.338539e+01,1.174626e+01,9478900001
4.138019520000e+08,4.138020130000e+08,1.257377e+01,4.540125e-01,9.163935e+00,3.875931e-01,1.180328e+00,3.049180e+00,2.737705e+00,1.606557e+00,4.918033e-01,9.836066e-02,0.000000e+00,7.288136e-01,1.605257e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.079052e+01,1.317817e+01,1.183596e+01,9478900001
4.138020130000e+08,4.138020740000e+08,1.391803e+01,4.776656e-01,1.001639e+01,4.052199e-01,1.639344e+00,2.803279e+00,2.967213e+00,1.918033e+00,5.901639e-01,9.836066e-02,0.000000e+00,7.196702e-01,1.541514e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.083764e+01,1.304108e+01,1.181179e+01,9478900001
4.138020740000e+08,4.138021350000e+08,1.334426e+01,4.677162e-01,9.508197e+00,3.948064e-01,1.147541e+00,3.114754e+00,2.836066e+00,1.786885e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.125307e-01,1.586300e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.074966e+01,1.313603e+01,1.171086e+01,9478900001
4.138021350000e+08,4.138021960000e+08,1.303279e+01,4.622253e-01,9.262295e+00,3.896677e-01,1.409836e+00,2.688524e+00,3.065574e+00,1.688525e+00,3.606557e-01,4.918033e-02,0.000000e+00,7.106918e-01,1.608190e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.086673e+01,1.322017e+01,1.163823e+01,9478900001
4.138021960000e+08,4.138022570000e+08,1.386885e+01,4.768210e-01,9.540983e+00,3.954865e-01,1.163934e+00,3.049180e+00,2.770492e+00,1.868852e+00,5.901639e-01,9.836066e-02,0.000000e+00,6.879433e-01,1.592971e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.085876e+01,1.275807e+01,1.166340e+01,9478900001
4.138022570000e+08,4.138023180000e+08,1.388525e+01,4.771027e-01,9.590164e+00,3.965045e-01,1.360656e+00,3.049180e+00,2.852459e+00,1.786885e+00,4.590164e-01,8.196721e-02,0.000000e+00,6.906729e-01,1.588194e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.092837e+01,1.291762e+01,1.179812e+01,9478900001
4.138023180000e+08,4.138023790000e+08,1.391803e+01,4.776656e-01,9.655738e+00,3.978577e-01,1.540984e+00,2.688524e+00,3.081967e+00,1.639344e+00,6.557377e-01,4.918033e-02,0.000000e+00,6.937574e-01,1.581914e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.087776e+01,1.306010e+01,1.168574e+01,9478900001
4.138023790000e+08,4.138024400000e+08,1.439344e+01,4.857552e-01,9.885246e+00,4.025584e-01,1.409836e+00,3.213115e+00,3.016393e+00,1.508197e+00,6.721311e-01,6.557377e-02,0.000000e+00,6.867881e-01,1.565248e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.100066e+01,1.313881e+01,1.168723e+01,9478900001
4.138024400000e+08,4.138025010000e+08,1.386885e+01,4.768210e-01,9.114754e+00,3.865517e-01,1.196721e+00,2.688524e+00,2.688524e+00,2.000000e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.572104e-01,1.631852e-02,1.800000e+01,1.200000e+01,1.015000e+03,1.084928e+01,1.288417e+01,1.161026e+01,9478900001
4.138866280000e+08,4.138866890000e+08,1.283607e+01,4.587236e-01,8.295082e+00,3.687614e-01,1.344262e+00,2.426229e+00,2.475410e+00,1.557377e+00,4.590164e-01,3.278688e-02,0.000000e+00,6.462324e-01,1.708726e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.080118e+01,1.312510e+01,1.175869e+01,9479000001
4.138866890000e+08,4.138867500000e+08,1.227869e+01,4.486535e-01,8.295082e+00,3.687614e-01,1.180328e+00,2.639344e+00,2.557377e+00,1.426229e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.755674e-01,1.710628e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.087194e+01,1.352213e+01,1.188181e+01,9479000001
4.138867500000e+08,4.138868110000e+08,1.409836e+01,4.807501e-01,8.639344e+00,3.763357e-01,1.426229e+00,2.655738e+00,2.573771e+00,1.491803e+00,4.098361e-01,8.196721e-02,0.000000e+00,6.127907e-01,1.661039e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.081650e+01,1.283739e+01,1.190475e+01,9479000001
4.138868110000e+08,4.138868720000e+08,1.545902e+01,5.034149e-01,8.803279e+00,3.798895e-01,1.442623e+00,2.704918e+00,2.590164e+00,1.639344e+00,3.934426e-01,3.278688e-02,0.000000e+00,5.694592e-01,1.612436e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.077542e+01,1.310839e+01,1.180336e+01,9479000001
4.138868720000e+08,4.138869330000e+08,1.526229e+01,5.002015e-01,8.803279e+00,3.798895e-01,1.311475e+00,3.098361e+00,2.147541e+00,1.606557e+00,6.393443e-01,0.000000e+00,0.000000e+00,5.767992e-01,1.619238e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.091750e+01,1.323985e+01,1.177095e+01,9479000001
4.138869330000e+08,4.138869940000e+08,1.508197e+01,4.972377e-01,8.770492e+00,3.791814e-01,1.311475e+00,2.655738e+00,2.967213e+00,1.278689e+00,5.245901e-01,3.278688e-02,0.000000e+00,5.815217e-01,1.626393e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.086411e+01,1.292692e+01,1.185962e+01,9479000001
4.138869940000e+08,4.138870550000e+08,1.604918e+01,5.129340e-01,8.983606e+00,3.837606e-01,1.360656e+00,2.901639e+00,2.639344e+00,1.557377e+00,4.754098e-01,4.918033e-02,0.000000e+00,5.597548e-01,1.586554e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.089033e+01,1.326643e+01,1.183978e+01,9479000001
4.138870550000e+08,4.138871160000e+08,1.578689e+01,5.087253e-01,8.557377e+00,3.745462e-01,1.573771e+00,3.131148e+00,2.049180e+00,1.327869e+00,4.426230e-01,3.278688e-02,0.000000e+00,5.420561e-01,1.605518e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.085019e+01,1.329310e+01,1.167625e+01,9479000001
4.138871160000e+08,4.138871770000e+08,1.509836e+01,4.975079e-01,8.721312e+00,3.781168e-01,1.245902e+00,2.786885e+00,2.393443e+00,1.639344e+00,5.737705e-01,8.196721e-02,0.000000e+00,5.776330e-01,1.627576e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.088139e+01,1.282782e+01,1.174041e+01,9479000001
4.138871770000e+08,4.138872380000e+08,1.390164e+01,4.773843e-01,8.590164e+00,3.752631e-01,1.327869e+00,2.704918e+00,2.622951e+00,1.295082e+00,6.065574e-01,3.278688e-02,0.000000e+00,6.179245e-01,1.668570e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.073855e+01,1.271068e+01,1.161030e+01,9479000001
4.138872380000e+08,4.138872990000e+08,1.332787e+01,4.674288e-01,8.852459e+00,3.809492e-01,1.459016e+00,2.737705e+00,2.770492e+00,1.360656e+00,4.098361e-01,1.147541e-01,0.000000e+00,6.642066e-01,1.656313e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.086778e+01,1.331037e+01,1.178482e+01,9479000001
4.138872990000e+08,4.138873600000e+08,1.365574e+01,4.731433e-01,9.032787e+00,3.848096e-01,1.327869e+00,2.688524e+00,2.934426e+00,1.426229e+00,5.901639e-01,6.557377e-02,0.000000e+00,6.614646e-01,1.639581e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.084283e+01,1.309619e+01,1.186207e+01,9479000001
4.138873600000e+08,4.138874210000e+08,1.229508e+01,4.489529e-01,8.475410e+00,3.727481e-01,1.491803e+00,2.409836e+00,2.311476e+00,1.655738e+00,5.737705e-01,3.278688e-02,0.000000e+00,6.893333e-01,1.689785e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.089323e+01,1.366344e+01,1.171218e+01,9479000001
4.138874210000e+08,4.138874820000e+08,1.247541e+01,4.522333e-01,8.754098e+00,3.788269e-01,1.311475e+00,2.852459e+00,2.540984e+00,1.508197e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.017083e-01,1.658466e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.109082e+01,1.332809e+01,1.190824e+01,9479000001
4.138874820000e+08,4.138875430000e+08,1.322951e+01,4.657007e-01,9.426229e+00,3.931009e-01,1.393443e+00,3.114754e+00,2.688524e+00,1.803279e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.125155e-01,1.593190e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.087652e+01,1.293496e+01,1.175357e+01,9479000001
4.138875430000e+08,4.138876040000e+08,1.304918e+01,4.625160e-01,8.721312e+00,3.781168e-01,1.213115e+00,2.885246e+00,2.590164e+00,1.475410e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.683417e-01,1.668738e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.081335e+01,1.299098e+01,1.177688e+01,9479000001
4.138876040000e+08,4.138876650000e+08,1.213115e+01,4.459499e-01,8.262295e+00,3.680319e-01,1.229508e+00,2.721312e+00,2.213115e+00,1.475410e+00,5.901639e-01,3.278688e-02,0.000000e+00,6.810811e-01,1.713262e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.079186e+01,1.373750e+01,1.168949e+01,9479000001
4.138876650000e+08,4.138877260000e+08,1.267213e+01,4.557849e-01,8.131147e+00,3.650993e-01,1.114754e+00,2.590164e+00,2.475410e+00,1.229508e+00,5.737705e-01,1.475410e-01,0.000000e+00,6.416559e-01,1.724692e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.064677e+01,1.350040e+01,1.167641e+01,9479000001
4.138877260000e+08,4.138877870000e+08,1.291803e+01,4.601859e-01,8.672132e+00,3.770492e-01,1.163934e+00,2.786885e+00,2.688524e+00,1.475410e+00,4.918033e-01,6.557377e-02,0.000000e+00,6.713198e-01,1.673356e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.107165e+01,1.311701e+01,1.170528e+01,9479000001
4.138877870000e+08,4.138878480000e+08,1.286885e+01,4.593090e-01,8.688524e+00,3.774054e-01,1.229508e+00,2.852459e+00,2.557377e+00,1.426229e+00,5.245901e-01,9.836066e-02,0.000000e+00,6.751592e-01,1.671489e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.099151e+01,1.308434e+01,1.166057e+01,9479000001
4.138878480000e+08,4.138879090000e+08,1.227869e+01,4.486535e-01,8.459017e+00,3.723874e-01,1.262295e+00,2.262295e+00,2.754098e+00,1.639344e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.889185e-01,1.691532e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.090737e+01,1.299360e+01,1.165019e+01,9479000001
4.138879090000e+08,4.138879700000e+08,1.518033e+01,4.988565e-01,8.098361e+00,3.643625e-01,1.393443e+00,2.688524e+00,2.540984e+00,1.081967e+00,3.770492e-01,1.639344e-02,0.000000e+00,5.334773e-01,1.639415e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.082450e+01,1.318582e+01,1.185182e+01,9479000001
4.138879700000e+08,4.138880310000e+08,1.419672e+01,4.824242e-01,7.934426e+00,3.606557e-01,1.131148e+00,2.704918e+00,2.278688e+00,1.213115e+00,5.409836e-01,6.557377e-02,0.000000e+00,5.588915e-01,1.687242e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.079896e+01,1.286529e+01,1.180206e+01,9479000001
4.138880310000e+08,4.138880920000e+08,1.365574e+01,4.731433e-01,8.393442e+00,3.709413e-01,1.344262e+00,2.639344e+00,2.491803e+00,1.524590e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.146458e-01,1.686242e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.119375e+01,1.301991e+01,1.185879e+01,9479000001
4.138880920000e+08,4.138881530000e+08,1.308197e+01,4.630966e-01,8.704918e+00,3.777613e-01,1.360656e+00,2.737705e+00,2.754098e+00,1.278689e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.654136e-01,1.670316e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.096780e+01,1.297589e+01,1.189228e+01,9479000001
4.138881530000e+08,4.138882140000e+08,1.426229e+01,4.835371e-01,8.475410e+00,3.727481e-01,1.147541e+00,3.049180e+00,2.278688e+00,1.377049e+00,6.065574e-01,1.639344e-02,0.000000e+00,5.942529e-01,1.664768e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.078085e+01,1.325609e+01,1.174391e+01,9479000001
4.138882140000e+08,4.138882750000e+08,1.244262e+01,4.516386e-01,8.262295e+00,3.680319e-01,1.475410e+00,2.524590e+00,2.065574e+00,1.672131e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.640316e-01,1.714442e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.093889e+01,1.346250e+01,1.185555e+01,9479000001
4.138882750000e+08,4.138883360000e+08,1.275410e+01,4.572566e-01,8.442623e+00,3.720264e-01,1.590164e+00,2.295082e+00,2.459016e+00,1.655738e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.619537e-01,1.695946e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.096661e+01,1.320758e+01,1.163320e+01,9479000001
4.138883360000e+08,4.138883970000e+08,1.391803e+01,4.776656e-01,9.606558e+00,3.968432e-01,1.868852e+00,2.770492e+00,2.672131e+00,1.655738e+00,5.081967e-01,1.311475e-01,0.000000e+00,6.902238e-01,1.586957e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.110631e+01,1.285836e+01,1.181281e+01,9479000001
4.138883970000e+08,4.138884580000e+08,1.313115e+01,4.639663e-01,8.770492e+00,3.791814e-01,1.508197e+00,2.524590e+00,2.377049e+00,1.573771e+00,7.049180e-01,8.196721e-02,0.000000e+00,6.679151e-01,1.664060e-02,1.800000e+01,1.300000e+01,1.016000e+03,1.094841e+01,1.315869e+01,1.170075e+01,9479000001
