#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.665384501176e+08,2.665401969262e+08,1.746808593303e+03,46488,46452,41480,36,36,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400001,0,0,0
2,2.665402010384e+08,2.665419439802e+08,1.742941801816e+03,46511,46467,41456,44,44,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400002,0,0,0
3,2.665419480914e+08,2.665437229948e+08,1.774903394520e+03,46432,46387,41297,45,45,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400003,0,0,0
4,2.665437280715e+08,2.665454849022e+08,1.756830727786e+03,46466,46413,41313,53,53,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400004,0,0,0
5,2.665454900972e+08,2.665472309958e+08,1.740898631752e+03,46507,46454,41477,53,53,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500005,0,0,0
6,2.665472350139e+08,2.665489739668e+08,1.738952989608e+03,46510,46467,41604,43,43,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500006,0,0,0
7,2.665489780157e+08,2.665507179643e+08,1.739948633611e+03,46521,46473,41587,48,48,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500007,0,0,0
8,2.665507220370e+08,2.665524559590e+08,1.733922024995e+03,46522,46482,41280,40,40,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500008,0,0,0
9,2.665524600175e+08,2.665542269465e+08,1.766928994119e+03,46464,46434,41452,30,30,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500009,0,0,0
10,2.665542310508e+08,2.665560149992e+08,1.783948361844e+03,46424,46378,41304,46,46,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500010,0,0,0
11,2.665560190117e+08,2.665577819546e+08,1.762942873657e+03,46474,46443,41498,31,31,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.996033e+00,41308500011,0,0,0
12,2.665577860183e+08,2.665595589636e+08,1.772945376754e+03,46450,46414,41363,36,36,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500012,0,0,0
13,2.665595630130e+08,2.665613349566e+08,1.771943620056e+03,46433,46383,41326,50,50,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.882123e+00,41308500013,0,0,0
14,2.665613400340e+08,2.665631269318e+08,1.786897786766e+03,46403,46365,41403,38,38,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500014,0,0,0
15,2.665631320483e+08,2.665649129966e+08,1.780948292226e+03,46436,46379,41407,57,57,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500015,0,0,0
16,2.665649170413e+08,2.665667029953e+08,1.785954081178e+03,46405,46367,41338,38,38,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.245664e+00,41308500016,0,0,0
17,2.665667080338e+08,2.665685009793e+08,1.792945542723e+03,46387,46343,41377,44,44,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.701236e-01,41308500017,0,0,0
18,2.665685060386e+08,2.665702988376e+08,1.792799013436e+03,46391,46346,41245,45,45,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.027871e+00,41308500018,0,0,0
19,2.665703040461e+08,2.665721049736e+08,1.800927517116e+03,46388,46353,41227,35,35,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.584349e+00,41308500019,0,0,0
20,2.665721090157e+08,2.665739059745e+08,1.796958843678e+03,46388,46346,41261,42,42,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500020,0,0,0
21,2.665739110529e+08,2.665756979873e+08,1.786934369802e+03,46416,46373,41437,43,43,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500021,0,0,0
22,2.665757021424e+08,2.665775099700e+08,1.807827667147e+03,46366,46325,41190,41,41,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.996131e+00,41308500022,0,0,0
23,2.665775150654e+08,2.665793008674e+08,1.785802037537e+03,46404,46352,41221,52,52,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500023,0,0,0
24,2.665793060260e+08,2.665811009425e+08,1.794916501194e+03,46395,46340,41067,55,55,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500024,0,0,0
25,2.665811050180e+08,2.665828979467e+08,1.792928709686e+03,46412,46376,41335,36,36,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.946489e+00,41308500025,0,0,0
26,2.665829020753e+08,2.665846759337e+08,1.773858414501e+03,46432,46385,41169,47,47,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.996058e+00,41308500026,0,0,0
27,2.665846810923e+08,2.665864509811e+08,1.769888773203e+03,46446,46408,41260,38,38,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500027,0,0,0
28,2.665864550251e+08,2.665882199728e+08,1.764947678804e+03,46453,46420,41340,33,33,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500028,0,0,0
29,2.665882250181e+08,2.665899969728e+08,1.771954757273e+03,46435,46397,41301,38,38,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.237450e+00,41308500029,0,0,0
30,2.665900020614e+08,2.665917549781e+08,1.752916742742e+03,46493,46442,41429,51,51,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41308500030,0,0,0
31,2.665917590250e+08,2.665935169987e+08,1.757973775446e+03,46461,46416,41360,45,45,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41308500031,0,0,0
32,2.665935220831e+08,2.665952789561e+08,1.756872946560e+03,46483,46434,41446,49,49,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.897611e-01,41308500032,0,0,0
33,2.665952832116e+08,2.665970309195e+08,1.747707935154e+03,46482,46446,41412,36,36,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.969128e+00,41308500033,0,0,0
34,2.665970361685e+08,2.665987929464e+08,1.756777920544e+03,46481,46429,41462,52,52,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.612060e+00,41308500034,0,0,0
35,2.665987970349e+08,2.666005469395e+08,1.749904546231e+03,46490,46434,41439,56,56,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.625359e+00,41308500035,0,0,0
36,2.666005510164e+08,2.666022809683e+08,1.729951922446e+03,46535,46491,41488,44,44,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.180244e+00,41308500036,0,0,0
37,2.666022850275e+08,2.666040219816e+08,1.736954015583e+03,46521,46476,41687,45,45,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500037,0,0,0
38,2.666040260764e+08,2.666057569937e+08,1.730917216182e+03,46535,46491,41468,44,44,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500038,0,0,0
39,2.666057610205e+08,2.666074919680e+08,1.730947510660e+03,46538,46491,41436,47,47,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500039,0,0,0
40,2.666074960201e+08,2.666092429817e+08,1.746961596668e+03,46478,46438,41401,40,40,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500040,0,0,0
41,2.666092480174e+08,2.666110008562e+08,1.752838796735e+03,46463,46408,41348,55,55,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500041,0,0,0
42,2.666110060165e+08,2.666127388724e+08,1.732855886698e+03,46527,46485,41525,42,42,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500042,0,0,0
43,2.666127430582e+08,2.666144889930e+08,1.745934825897e+03,46492,46448,41470,44,44,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500043,0,0,0
44,2.666144941076e+08,2.666162489759e+08,1.754868342727e+03,46465,46423,41176,42,42,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500044,0,0,0
45,2.666162541978e+08,2.666180079828e+08,1.753784949273e+03,46491,46446,41227,45,45,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500045,0,0,0
46,2.666180120792e+08,2.666197868841e+08,1.774804841280e+03,46418,46382,41433,36,36,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500046,0,0,0
47,2.666197921162e+08,2.666215519669e+08,1.759850765735e+03,46459,46415,41307,44,44,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500047,0,0,0
48,2.666215570749e+08,2.666233209956e+08,1.763920691133e+03,46454,46416,41295,38,38,0,1,e,T,2015,6,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500048,0,0,0
1,2.666233261119e+08,2.666250789998e+08,1.752887915820e+03,46488,46446,41390,42,42,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500001,0,0,0
2,2.666250830474e+08,2.666268339822e+08,1.750934755504e+03,46494,46456,41484,38,38,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500002,0,0,0
3,2.666268380312e+08,2.666285819948e+08,1.743963546067e+03,46508,46454,41567,54,54,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.920916e+00,41308500003,0,0,0
4,2.666285860470e+08,2.666303279996e+08,1.741952586532e+03,46505,46461,41379,44,44,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500004,0,0,0
5,2.666303330446e+08,2.666320709282e+08,1.737883653760e+03,46519,46483,41295,36,36,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308500005,0,0,0
6,2.666320750103e+08,2.666338327818e+08,1.757771495283e+03,46466,46431,41554,35,35,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600006,0,0,0
7,2.666338380702e+08,2.666355699235e+08,1.731853281438e+03,46532,46491,41563,41,41,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600007,0,0,0
8,2.666355740194e+08,2.666372859898e+08,1.711970358968e+03,46544,46510,41498,34,34,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.995914e+00,41308600008,0,0,0
9,2.666372910633e+08,2.666390039915e+08,1.712928181261e+03,46571,46538,41614,33,33,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600009,0,0,0
10,2.666390080302e+08,2.666407149456e+08,1.706915419072e+03,46559,46505,41557,54,54,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600010,0,0,0
11,2.666407200239e+08,2.666424359800e+08,1.715956057489e+03,46556,46519,41447,37,37,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600011,0,0,0
12,2.666424401060e+08,2.666441409282e+08,1.700822141230e+03,46574,46527,41622,47,47,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.995888e+00,41308600012,0,0,0
13,2.666441460963e+08,2.666458529916e+08,1.706895274520e+03,46577,46522,41551,55,55,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600013,0,0,0
14,2.666458570430e+08,2.666475638985e+08,1.706855471849e+03,46567,46518,41514,49,49,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.290985e+00,41308600014,0,0,0
15,2.666475690518e+08,2.666492829894e+08,1.713937573999e+03,46555,46503,41589,52,52,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600015,0,0,0
16,2.666492880381e+08,2.666509959841e+08,1.707946004927e+03,46574,46530,41535,44,44,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600016,0,0,0
17,2.666510000430e+08,2.666527059472e+08,1.705904164612e+03,46584,46535,41488,49,49,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.628003e+00,41308600017,0,0,0
18,2.666527100458e+08,2.666544149727e+08,1.704926862150e+03,46559,46513,41500,46,46,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.785474e-01,41308600018,0,0,0
19,2.666544200422e+08,2.666561149963e+08,1.694954021245e+03,46610,46569,41484,41,41,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.509434e+00,41308600019,0,0,0
20,2.666561190313e+08,2.666578119989e+08,1.692967617273e+03,46600,46551,41541,49,49,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.181819e+00,41308600020,0,0,0
21,2.666578160185e+08,2.666594999154e+08,1.683896938026e+03,46603,46558,41531,45,45,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600021,0,0,0
22,2.666595050657e+08,2.666612129531e+08,1.707887347847e+03,46559,46510,41485,49,49,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600022,0,0,0
23,2.666612180184e+08,2.666629159857e+08,1.697967273861e+03,46589,46544,41567,45,45,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600023,0,0,0
24,2.666629210263e+08,2.666646079550e+08,1.686928704888e+03,46610,46564,41618,46,46,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.995854e+00,41308600024,0,0,0
25,2.666646130781e+08,2.666662919919e+08,1.678913835108e+03,46613,46567,41671,46,46,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600025,0,0,0
26,2.666662970404e+08,2.666679709869e+08,1.673946580827e+03,46650,46617,41751,33,33,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600026,0,0,0
27,2.666679750182e+08,2.666696589501e+08,1.683931829572e+03,46619,46584,41660,35,35,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.961422e+00,41308600027,0,0,0
28,2.666696630943e+08,2.666713469864e+08,1.683892032623e+03,46609,46571,41486,38,38,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983382e+00,41308600028,0,0,0
29,2.666713520306e+08,2.666730249038e+08,1.672873257577e+03,46646,46602,41641,44,44,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308600029,0,0,0
30,2.666730290801e+08,2.666747129637e+08,1.683883573264e+03,46633,46598,41571,35,35,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.172107e+00,41308600030,0,0,0
31,2.666747170187e+08,2.666763929746e+08,1.675955890894e+03,46645,46603,41578,42,42,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.844963e+00,41308600031,0,0,0
32,2.666763970390e+08,2.666780839602e+08,1.686921188444e+03,46609,46561,41758,48,48,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41308600032,0,0,0
33,2.666780880209e+08,2.666797719802e+08,1.683959316105e+03,46625,46593,41628,32,32,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41308600033,0,0,0
34,2.666797760380e+08,2.666814609693e+08,1.684931313783e+03,46618,46575,41498,43,43,0,1,e,T,2015,6,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.857652e-01,41308600034,0,0,0
