#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.802438030231e+08,3.802461909981e+08,2.387975058615e+03,45216,40255,32698,4961,4961,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.670572e+00,12440000001,0,0,0
2,3.802461950977e+08,3.802485649944e+08,2.369896639466e+03,45252,40356,32930,4896,4896,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887814e+00,12440000002,0,0,0
3,3.802485700036e+08,3.802509589851e+08,2.388981563210e+03,45204,40340,32814,4864,4864,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912134e+00,12440100003,0,0,0
4,3.802509640544e+08,3.802533519319e+08,2.387877468884e+03,45209,40144,32658,5065,5065,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.487234e+00,12440100004,0,0,0
5,3.802533570851e+08,3.802557338685e+08,2.376783402026e+03,45242,40319,32544,4923,4923,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100005,0,0,0
6,3.802557390522e+08,3.802581238474e+08,2.384795191467e+03,45221,40137,32390,5084,5084,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100006,0,0,0
7,3.802581291652e+08,3.802605089885e+08,2.379823298931e+03,45233,40199,32847,5034,5034,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100007,0,0,0
8,3.802605130278e+08,3.802628959459e+08,2.382918040335e+03,45221,40174,32739,5047,5047,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944211e+00,12440100008,0,0,0
9,3.802629010899e+08,3.802652939952e+08,2.392905327439e+03,45204,40188,32668,5016,5016,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100009,0,0,0
10,3.802652990426e+08,3.802676759917e+08,2.376949066758e+03,45247,40226,32281,5021,5021,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100010,0,0,0
11,3.802676800172e+08,3.802700759408e+08,2.395923625529e+03,45205,40242,32949,4963,4963,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100011,0,0,0
12,3.802700800392e+08,3.802724689193e+08,2.388880065143e+03,45205,40127,32491,5078,5078,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440100012,0,0,0
13,3.802724740831e+08,3.802748849977e+08,2.410914635122e+03,45161,40134,32659,5027,5027,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901325e+00,12440100013,0,0,0
14,3.802748901711e+08,3.802772769838e+08,2.386812702000e+03,45210,40145,32408,5065,5065,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.492881e+00,12440100014,0,0,0
15,3.802772820209e+08,3.802796789282e+08,2.396907262802e+03,45203,40137,32943,5066,5066,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.758132e+00,12440100015,0,0,0
16,3.802796831790e+08,3.802820789550e+08,2.395776067197e+03,45195,40200,32231,4995,4995,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.803922e+00,12440100016,0,0,0
17,3.802820840427e+08,3.802844738900e+08,2.389847241223e+03,45216,40260,32542,4956,4956,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.064829e-01,12440100017,0,0,0
18,3.802844780521e+08,3.802868789904e+08,2.400938295186e+03,45194,40241,32578,4953,4953,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.682770e+00,12440100018,0,0,0
19,3.802868830840e+08,3.802892959891e+08,2.412905013204e+03,45159,40191,32952,4968,4968,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.931232e+00,12440100019,0,0,0
20,3.802893010022e+08,3.802916838924e+08,2.382890205204e+03,45221,40208,32747,5013,5013,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.751257e+00,12440100020,0,0,0
21,3.802916891399e+08,3.802940759500e+08,2.386810161114e+03,45207,40227,32915,4980,4980,0,1,e,C,2019,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.416669e+00,12440100021,0,0,0
1,3.803690610294e+08,3.803714759026e+08,2.414873241127e+03,45165,40036,32504,5129,5129,0,1,e,C,2019,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.581954e+00,12440200001,0,0,0
