#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.802428000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12440000001
3.802452000000e+08,2.040000e+01,2.030000e+01,9.960000e+02,12440000002
3.802476000000e+08,2.040000e+01,2.020000e+01,9.950000e+02,12440100003
3.802500000000e+08,2.040000e+01,2.020000e+01,9.950000e+02,12440100004
3.802524000000e+08,2.030000e+01,2.020000e+01,9.950000e+02,12440100005
3.802548000000e+08,2.030000e+01,2.010000e+01,9.950000e+02,12440100006
3.802572000000e+08,2.020000e+01,2.000000e+01,9.940000e+02,12440100007
3.802596000000e+08,2.010000e+01,2.000000e+01,9.940000e+02,12440100008
3.802620000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12440100009
3.802644000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12440100010
3.802668000000e+08,2.000000e+01,1.980000e+01,9.940000e+02,12440100011
3.802692000000e+08,2.000000e+01,1.980000e+01,9.940000e+02,12440100012
3.802716000000e+08,1.990000e+01,1.970000e+01,9.950000e+02,12440100013
3.802740000000e+08,1.990000e+01,1.970000e+01,9.950000e+02,12440100014
3.802764000000e+08,1.980000e+01,1.960000e+01,9.950000e+02,12440100015
3.802788000000e+08,1.980000e+01,1.960000e+01,9.960000e+02,12440100016
3.802812000000e+08,1.980000e+01,1.960000e+01,9.960000e+02,12440100017
3.802836000000e+08,1.980000e+01,1.960000e+01,9.960000e+02,12440100018
3.802860000000e+08,1.980000e+01,1.960000e+01,9.950000e+02,12440100019
3.802884000000e+08,1.970000e+01,1.960000e+01,9.940000e+02,12440100020
3.802908000000e+08,1.970000e+01,1.960000e+01,9.940000e+02,12440100021
3.803688000000e+08,1.930000e+01,1.910000e+01,9.950000e+02,12440200001
