#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809708200000e+08,1.300000e+01,4.000000e+00,9.690000e+02,38325200001
2.809733400000e+08,1.300000e+01,4.000000e+00,9.700000e+02,38325200002
2.809759200000e+08,1.300000e+01,4.000000e+00,9.700000e+02,38325200003
2.809784400000e+08,1.300000e+01,3.000000e+00,9.700000e+02,38325200004
2.809809600000e+08,1.200000e+01,3.000000e+00,9.700000e+02,38325200005
2.809834800000e+08,1.200000e+01,4.000000e+00,9.700000e+02,38325200006
2.809860000000e+08,1.200000e+01,4.000000e+00,9.700000e+02,38325200007
2.809885800000e+08,1.200000e+01,5.000000e+00,9.700000e+02,38325200008
2.809911000000e+08,1.200000e+01,5.000000e+00,9.700000e+02,38325200009
2.809936200000e+08,1.200000e+01,5.000000e+00,9.700000e+02,38325200010
2.809961400000e+08,1.300000e+01,5.000000e+00,9.710000e+02,38325200011
2.809986600000e+08,1.400000e+01,6.000000e+00,9.710000e+02,38325200012
2.810012400000e+08,1.500000e+01,6.000000e+00,9.720000e+02,38325200013
2.810037600000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38325200014
2.810062800000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38325200015
2.810088600000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38325200016
2.810113800000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38325200017
2.810139600000e+08,1.500000e+01,7.000000e+00,9.730000e+02,38325200018
2.810164800000e+08,1.500000e+01,7.000000e+00,9.730000e+02,38325200019
2.810190600000e+08,1.400000e+01,6.000000e+00,9.720000e+02,38325200020
2.810216400000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38325200021
2.810242200000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38325200022
2.810268000000e+08,1.500000e+01,6.000000e+00,9.730000e+02,38325200023
2.810293800000e+08,1.500000e+01,7.000000e+00,9.730000e+02,38325200024
2.810319600000e+08,1.500000e+01,7.000000e+00,9.730000e+02,38325200025
2.810345400000e+08,1.500000e+01,6.000000e+00,9.740000e+02,38325200026
2.810371200000e+08,1.500000e+01,6.000000e+00,9.740000e+02,38325200027
2.810397000000e+08,1.500000e+01,6.000000e+00,9.740000e+02,38325200028
2.810422800000e+08,1.400000e+01,6.000000e+00,9.740000e+02,38325200029
2.810448600000e+08,1.400000e+01,6.000000e+00,9.740000e+02,38325200030
2.810474400000e+08,1.400000e+01,6.000000e+00,9.740000e+02,38325200031
2.810500200000e+08,1.400000e+01,6.000000e+00,9.740000e+02,38325200032
2.810526600000e+08,1.400000e+01,6.000000e+00,9.750000e+02,38325200033
2.810551800000e+08,1.300000e+01,6.000000e+00,9.740000e+02,38325200034
2.810577600000e+08,1.300000e+01,6.000000e+00,9.750000e+02,38325300001
2.810602800000e+08,1.300000e+01,6.000000e+00,9.750000e+02,38325300002
2.810628600000e+08,1.300000e+01,5.000000e+00,9.750000e+02,38325300003
2.810653800000e+08,1.300000e+01,5.000000e+00,9.740000e+02,38325300004
2.810679000000e+08,1.300000e+01,5.000000e+00,9.740000e+02,38325300005
2.810704200000e+08,1.300000e+01,4.000000e+00,9.740000e+02,38325300006
2.810730000000e+08,1.300000e+01,4.000000e+00,9.750000e+02,38325300007
2.810755200000e+08,1.200000e+01,4.000000e+00,9.750000e+02,38325300008
2.810781000000e+08,1.200000e+01,4.000000e+00,9.750000e+02,38325300009
2.810805600000e+08,1.300000e+01,3.000000e+00,9.750000e+02,38325300010
2.810830200000e+08,1.300000e+01,3.000000e+00,9.760000e+02,38325300011
2.810856600000e+08,1.400000e+01,4.000000e+00,9.770000e+02,38325300012
2.810881200000e+08,1.500000e+01,5.000000e+00,9.770000e+02,38325300013
2.810907000000e+08,1.600000e+01,6.000000e+00,9.780000e+02,38325300014
2.810932200000e+08,1.600000e+01,7.000000e+00,9.780000e+02,38325300015
2.810958000000e+08,1.600000e+01,8.000000e+00,9.780000e+02,38325300016
2.810983200000e+08,1.600000e+01,9.000000e+00,9.780000e+02,38325300017
2.811009000000e+08,1.600000e+01,1.000000e+01,9.780000e+02,38325300018
2.811034800000e+08,1.500000e+01,1.100000e+01,9.780000e+02,38325300019
2.811060000000e+08,1.500000e+01,1.100000e+01,9.780000e+02,38325300020
2.811086400000e+08,1.500000e+01,1.100000e+01,9.790000e+02,38325300021
2.811112800000e+08,1.500000e+01,1.100000e+01,9.790000e+02,38325300022
2.811138600000e+08,1.400000e+01,9.000000e+00,9.790000e+02,38325300023
2.811164400000e+08,1.400000e+01,8.000000e+00,9.800000e+02,38325300024
2.811190200000e+08,1.400000e+01,8.000000e+00,9.810000e+02,38325300025
2.811216600000e+08,1.400000e+01,7.000000e+00,9.810000e+02,38325300026
2.811242400000e+08,1.300000e+01,7.000000e+00,9.810000e+02,38325300027
2.811268200000e+08,1.300000e+01,6.000000e+00,9.820000e+02,38325300028
2.811294000000e+08,1.300000e+01,6.000000e+00,9.830000e+02,38325300029
2.811319800000e+08,1.300000e+01,6.000000e+00,9.830000e+02,38325300030
2.811345600000e+08,1.300000e+01,6.000000e+00,9.830000e+02,38325300031
2.811371400000e+08,1.300000e+01,5.000000e+00,9.840000e+02,38325300032
2.811397800000e+08,1.300000e+01,5.000000e+00,9.850000e+02,38325300033
