#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.216790000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15603700001
5.216802000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15603700002
5.216808000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15603700003
5.216820000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15603700004
5.216826000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15603700005
5.216838000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15603700006
5.216844000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,15603700007
5.216856000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15603700008
5.216862000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15603700009
5.216874000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15603800010
5.216880000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15603800011
5.216892000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15603800012
5.216904000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15603800016
5.216910000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15603800017
5.216922000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15603800018
5.216928000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15603800019
5.216940000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15603800020
5.216952000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15603800021
5.216958000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15603800022
5.216970000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15603800023
5.216976000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15603800024
5.216976000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15603800025
5.216988000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15603800026
5.216994000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15603800029
5.217006000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15603800030
5.217012000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15603800032
5.217024000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15603800033
5.217030000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15603300035
5.217036000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15603800037
5.217042000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15603800038
5.217048000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15603800041
5.217060000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15603800042
5.217060000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15603800043
5.217072000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15603800044
5.217084000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15603800045
5.217096000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15603800046
5.217108000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15603800047
5.217114000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15603800048
5.217126000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15603800049
5.217138000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15603800050
5.217150000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15603800051
5.217162000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15603800052
5.217168000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15603800053
5.217180000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15603800054
5.217192000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15603800055
5.217204000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,15603800056
5.217216000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15603800057
5.217222000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15603800058
5.217234000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15603800059
5.217246000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15603800060
5.217258000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15603800061
5.217270000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15603800062
5.217276000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15603800063
5.217288000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15603800064
5.217300000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,15603800065
5.217312000000e+08,2.650000e+01,0.000000e+00,9.620000e+02,15603800066
5.217318000000e+08,2.660000e+01,0.000000e+00,9.620000e+02,15603800067
5.217330000000e+08,2.670000e+01,0.000000e+00,9.620000e+02,15603800068
5.217342000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15603800069
5.217354000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,15603800070
5.217360000000e+08,2.710000e+01,0.000000e+00,9.610000e+02,15603800071
5.217396000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15603800072
5.217402000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15603800073
5.217408000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15603800074
5.217420000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15603800075
5.217432000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,15603800076
5.217438000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,15603800077
5.217450000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,15603800078
5.217456000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,15603800079
5.217468000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800080
5.217480000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800081
5.217486000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800082
5.217498000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800083
5.217504000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800084
5.217516000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800085
5.217522000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800086
5.217534000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800087
5.217540000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800088
5.217546000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800089
5.217558000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800090
5.217564000000e+08,2.800000e+01,0.000000e+00,9.590000e+02,15603800091
5.217576000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,15603800092
5.217582000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,15603800093
5.217594000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15603800094
5.217600000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15603800095
5.217606000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15603800096
5.217618000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15603800097
5.217624000000e+08,2.780000e+01,0.000000e+00,9.610000e+02,15603800098
5.217636000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15603800099
5.217642000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15603800100
5.217654000000e+08,2.770000e+01,0.000000e+00,9.610000e+02,15603800101
5.217654000000e+08,2.770000e+01,0.000000e+00,9.610000e+02,15603800001
5.217666000000e+08,2.760000e+01,0.000000e+00,9.610000e+02,15603800002
5.217672000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15603800003
5.217684000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15603800004
5.217690000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15603800005
5.217702000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15603800006
5.217702000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15603900007
5.218272000000e+08,2.850000e+01,0.000000e+00,9.570000e+02,15603900008
5.218284000000e+08,2.870000e+01,0.000000e+00,9.570000e+02,15603900009
5.218290000000e+08,2.880000e+01,0.000000e+00,9.570000e+02,15603900010
5.218296000000e+08,2.880000e+01,0.000000e+00,9.570000e+02,15603900011
5.218302000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900012
5.218314000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900013
5.218320000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900014
5.218326000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900015
5.218338000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900016
5.218344000000e+08,2.900000e+01,0.000000e+00,9.570000e+02,15603900017
5.218350000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900018
5.218362000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900019
5.218368000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900020
5.218374000000e+08,2.900000e+01,0.000000e+00,9.570000e+02,15603900021
5.218380000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900022
5.218392000000e+08,2.890000e+01,0.000000e+00,9.580000e+02,15603900023
5.218398000000e+08,2.890000e+01,0.000000e+00,9.580000e+02,15603900024
5.218404000000e+08,2.880000e+01,0.000000e+00,9.580000e+02,15603900025
5.218416000000e+08,2.880000e+01,0.000000e+00,9.590000e+02,15603900026
5.218422000000e+08,2.880000e+01,0.000000e+00,9.590000e+02,15603900027
5.218428000000e+08,2.880000e+01,0.000000e+00,9.590000e+02,15603900028
5.218434000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,15603900029
5.218446000000e+08,2.870000e+01,0.000000e+00,9.600000e+02,15603900030
5.218452000000e+08,2.870000e+01,0.000000e+00,9.600000e+02,15603900031
