#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.957082800000e+08,1.685000e+01,2.397000e+01,1.007000e+03,62457900001
3.957103800000e+08,1.690000e+01,2.377000e+01,1.007000e+03,62457900002
3.957124800000e+08,1.689000e+01,2.355000e+01,1.007000e+03,62457900003
3.957145800000e+08,1.690000e+01,2.350000e+01,1.007000e+03,62457900004
3.957166800000e+08,1.685000e+01,2.337000e+01,1.007000e+03,62458000005
3.957187800000e+08,1.682000e+01,2.339000e+01,1.007000e+03,62458000006
3.957208800000e+08,1.681000e+01,2.346000e+01,1.007000e+03,62458000007
3.957229800000e+08,1.679000e+01,2.348000e+01,1.007000e+03,62458000008
3.957250800000e+08,1.680000e+01,2.357000e+01,1.007000e+03,62458000009
3.957273600000e+08,1.680000e+01,2.323000e+01,1.007000e+03,62458000010
3.957292800000e+08,1.679000e+01,2.293000e+01,1.007000e+03,62458000011
3.957313800000e+08,1.670000e+01,2.296000e+01,1.007000e+03,62458000012
3.957334800000e+08,1.676000e+01,2.331000e+01,1.007000e+03,62458000013
3.957355800000e+08,1.672000e+01,2.358000e+01,1.008000e+03,62458000014
3.957376800000e+08,1.668000e+01,2.403000e+01,1.008000e+03,62458000015
3.957397800000e+08,1.667000e+01,2.420000e+01,1.008000e+03,62458000016
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000017
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000018
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000019
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000020
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000022
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000023
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000024
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000025
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000027
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000028
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000029
3.957418800000e+08,1.666000e+01,2.445000e+01,1.008000e+03,62458000030
3.957673800000e+08,1.686000e+01,3.424000e+01,1.008000e+03,62458000031
3.957694800000e+08,1.711000e+01,3.453000e+01,1.008000e+03,62458000032
3.957715800000e+08,1.710000e+01,3.462000e+01,1.008000e+03,62458000033
3.957736800000e+08,1.695000e+01,3.448000e+01,1.008000e+03,62458000034
3.957757800000e+08,1.694000e+01,3.233000e+01,1.007000e+03,62458000035
3.957778800000e+08,1.685000e+01,2.708000e+01,1.008000e+03,62458000036
3.957799800000e+08,1.683000e+01,2.567000e+01,1.008000e+03,62458000037
3.957820800000e+08,1.687000e+01,2.483000e+01,1.008000e+03,62458000038
3.957841800000e+08,1.670000e+01,2.391000e+01,1.008000e+03,62458000039
3.957862800000e+08,1.667000e+01,2.390000e+01,1.008000e+03,62458000040
3.957883800000e+08,1.662000e+01,2.296000e+01,1.008000e+03,62458000041
3.957904800000e+08,1.657000e+01,2.217000e+01,1.008000e+03,62458000042
3.957925800000e+08,1.654000e+01,2.139000e+01,1.008000e+03,62458000043
3.957946800000e+08,1.651000e+01,2.134000e+01,1.008000e+03,62458000001
3.957967800000e+08,1.651000e+01,2.104000e+01,1.008000e+03,62458000002
3.957988800000e+08,1.648000e+01,2.100000e+01,1.008000e+03,62458000003
3.958009800000e+08,1.648000e+01,2.064000e+01,1.008000e+03,62458000004
3.958030800000e+08,1.646000e+01,2.030000e+01,1.008000e+03,62458100005
3.958051800000e+08,1.654000e+01,2.019000e+01,1.008000e+03,62458100006
3.958072800000e+08,1.646000e+01,1.996000e+01,1.008000e+03,62458100007
3.958093800000e+08,1.650000e+01,1.992000e+01,1.008000e+03,62458100008
3.958114800000e+08,1.647000e+01,1.987000e+01,1.008000e+03,62458100009
3.958135800000e+08,1.644000e+01,1.963000e+01,1.008000e+03,62458100010
3.958156800000e+08,1.643000e+01,1.989000e+01,1.008000e+03,62458100011
3.958177800000e+08,1.647000e+01,2.036000e+01,1.008000e+03,62458100012
3.958198800000e+08,1.659000e+01,2.152000e+01,1.009000e+03,62458100013
3.958219800000e+08,1.664000e+01,2.332000e+01,1.009000e+03,62458100014
3.958243800000e+08,1.681000e+01,2.404000e+01,1.009000e+03,62458100015
3.958264800000e+08,1.678000e+01,2.437000e+01,1.009000e+03,62458100016
3.958285800000e+08,1.681000e+01,2.444000e+01,1.009000e+03,62458100017
3.958306800000e+08,1.677000e+01,2.500000e+01,1.009000e+03,62458100018
3.958327800000e+08,1.692000e+01,2.520000e+01,1.009000e+03,62458100019
3.958348800000e+08,1.683000e+01,2.601000e+01,1.010000e+03,62458100020
3.958369800000e+08,1.693000e+01,2.652000e+01,1.010000e+03,62458100021
3.958390800000e+08,1.679000e+01,2.682000e+01,1.010000e+03,62458100022
3.958414800000e+08,1.674000e+01,2.762000e+01,1.010000e+03,62458100023
3.958435800000e+08,1.676000e+01,2.848000e+01,1.009000e+03,62458100024
3.958456800000e+08,1.683000e+01,2.939000e+01,1.009000e+03,62458100025
3.958477800000e+08,1.683000e+01,3.176000e+01,1.009000e+03,62458100026
3.958498800000e+08,1.686000e+01,3.006000e+01,1.009000e+03,62458100027
3.958519800000e+08,1.682000e+01,3.026000e+01,1.008000e+03,62458100028
3.958540800000e+08,1.684000e+01,3.175000e+01,1.008000e+03,62458100029
3.958561800000e+08,1.688000e+01,3.339000e+01,1.008000e+03,62458100030
3.958582800000e+08,1.689000e+01,3.348000e+01,1.008000e+03,62458100031
3.958603800000e+08,1.691000e+01,3.230000e+01,1.008000e+03,62458100032
3.958624800000e+08,1.690000e+01,3.125000e+01,1.008000e+03,62458100033
3.958645800000e+08,1.683000e+01,2.861000e+01,1.008000e+03,62458100034
3.958669800000e+08,1.673000e+01,2.743000e+01,1.008000e+03,62458100035
3.958690800000e+08,1.666000e+01,2.582000e+01,1.009000e+03,62458100036
3.958711800000e+08,1.663000e+01,2.446000e+01,1.010000e+03,62458100037
3.958732800000e+08,1.660000e+01,2.344000e+01,1.010000e+03,62458100038
3.958753800000e+08,1.658000e+01,2.319000e+01,1.010000e+03,62458100039
