#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.716863580000e+08,3.716864190000e+08,3.632787e+01,7.717116e-01,3.160656e+01,7.198196e-01,4.704918e+00,1.003279e+01,9.426229e+00,5.704918e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.700361e-01,7.143237e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.488451e+01,1.934114e+01,1.747167e+01,52430100001
3.716864190000e+08,3.716864800000e+08,3.821312e+01,7.914824e-01,3.272131e+01,7.324036e-01,5.065574e+00,1.109836e+01,9.672132e+00,5.147541e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.562849e-01,7.265897e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.507943e+01,1.974652e+01,1.714489e+01,52430100001
3.716864800000e+08,3.716865410000e+08,3.844262e+01,7.938558e-01,3.301639e+01,7.356986e-01,5.442623e+00,1.037705e+01,9.754098e+00,5.557377e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.588486e-01,7.190009e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.499664e+01,2.023226e+01,1.717302e+01,52430100001
3.716865410000e+08,3.716866020000e+08,3.731147e+01,7.820892e-01,3.249180e+01,7.298304e-01,4.950819e+00,1.029508e+01,1.014754e+01,5.377049e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.708260e-01,7.030191e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.473708e+01,1.994051e+01,1.700105e+01,52430100001
3.716866020000e+08,3.716866630000e+08,3.677049e+01,7.763987e-01,3.163935e+01,7.201929e-01,5.147541e+00,1.006557e+01,9.442623e+00,5.229508e+00,1.688525e+00,6.557377e-02,0.000000e+00,8.604547e-01,7.316560e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.505399e+01,1.983608e+01,1.710400e+01,52430100001
3.716866630000e+08,3.716867240000e+08,3.763934e+01,7.855179e-01,3.239344e+01,7.287250e-01,4.819672e+00,1.019672e+01,9.918033e+00,5.655738e+00,1.557377e+00,2.459016e-01,0.000000e+00,8.606272e-01,7.227875e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.448475e+01,1.982711e+01,1.697733e+01,52430100001
3.716867240000e+08,3.716867850000e+08,3.829508e+01,7.923309e-01,3.296721e+01,7.351504e-01,4.967213e+00,9.737705e+00,1.049180e+01,5.557377e+00,2.098361e+00,1.147541e-01,0.000000e+00,8.608733e-01,7.160420e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.497813e+01,1.990750e+01,1.714963e+01,52430100001
3.716867850000e+08,3.716868460000e+08,3.632787e+01,7.717116e-01,3.173771e+01,7.213115e-01,4.885246e+00,1.073771e+01,8.934426e+00,5.540984e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.736462e-01,7.057926e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.438597e+01,1.989865e+01,1.733435e+01,52430100001
3.716868460000e+08,3.716869070000e+08,3.795082e+01,7.887614e-01,3.275410e+01,7.327704e-01,4.868853e+00,1.049180e+01,1.027869e+01,5.213115e+00,1.819672e+00,8.196721e-02,0.000000e+00,8.630670e-01,7.144977e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.492449e+01,1.922731e+01,1.770952e+01,52430100001
3.716869070000e+08,3.716869680000e+08,3.803279e+01,7.896128e-01,3.309836e+01,7.366112e-01,4.950819e+00,1.031148e+01,1.042623e+01,5.622951e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.702586e-01,6.976208e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.493802e+01,2.011147e+01,1.718435e+01,52430100001
3.716869680000e+08,3.716870290000e+08,3.795082e+01,7.887614e-01,3.259016e+01,7.309343e-01,4.786885e+00,1.065574e+01,1.016393e+01,5.032787e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.587473e-01,7.238617e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.481999e+01,1.941236e+01,1.730152e+01,52430100001
3.716870290000e+08,3.716870900000e+08,3.801639e+01,7.894426e-01,3.301639e+01,7.356986e-01,5.409836e+00,1.013115e+01,1.013115e+01,5.475410e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.684778e-01,7.018244e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.453177e+01,1.963695e+01,1.693848e+01,52430100001
3.716870900000e+08,3.716871510000e+08,3.718033e+01,7.807135e-01,3.227869e+01,7.274331e-01,4.606557e+00,1.075410e+01,1.027869e+01,4.950819e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.681658e-01,7.103851e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.500287e+01,1.989447e+01,1.739610e+01,52430100001
3.716871510000e+08,3.716872120000e+08,3.883607e+01,7.979078e-01,3.344262e+01,7.404321e-01,5.065574e+00,1.063934e+01,1.022951e+01,5.573771e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.611228e-01,7.105022e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.506730e+01,2.045729e+01,1.716132e+01,52430100001
3.716872120000e+08,3.716872730000e+08,3.903279e+01,7.999260e-01,3.370492e+01,7.433301e-01,4.590164e+00,1.054098e+01,1.104918e+01,5.655738e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.635027e-01,7.035811e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.480214e+01,2.023522e+01,1.711546e+01,52430100001
3.716872730000e+08,3.716873340000e+08,3.885246e+01,7.980762e-01,3.385246e+01,7.449553e-01,5.491803e+00,1.019672e+01,1.019672e+01,5.868853e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.713080e-01,6.878400e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.501356e+01,1.977564e+01,1.710291e+01,52430100001
3.716873340000e+08,3.716873950000e+08,3.752459e+01,7.843196e-01,3.278688e+01,7.331370e-01,5.426229e+00,1.009836e+01,9.786885e+00,5.672131e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.737440e-01,6.942169e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.519485e+01,1.958141e+01,1.710780e+01,52430100001
3.716873950000e+08,3.716874560000e+08,3.759016e+01,7.850046e-01,3.270492e+01,7.322201e-01,4.901639e+00,1.080328e+01,1.027869e+01,5.229508e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.700392e-01,7.022206e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.508369e+01,1.976752e+01,1.746968e+01,52430100001
3.716874560000e+08,3.716875170000e+08,3.790164e+01,7.882501e-01,3.221312e+01,7.266937e-01,4.622951e+00,1.024590e+01,1.008197e+01,5.655738e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.499135e-01,7.427870e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.456814e+01,1.994173e+01,1.715516e+01,52430100001
3.716875170000e+08,3.716875780000e+08,3.926229e+01,8.022743e-01,3.395082e+01,7.460367e-01,5.081967e+00,1.070492e+01,1.113115e+01,5.311475e+00,1.622951e+00,8.196721e-02,1.639344e-02,8.647181e-01,6.988828e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.474966e+01,2.003577e+01,1.711584e+01,52430100001
3.716876120000e+08,3.716876730000e+08,3.845901e+01,7.940250e-01,3.409836e+01,7.476560e-01,5.213115e+00,1.063934e+01,1.100000e+01,5.196721e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.866155e-01,6.546068e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.513641e+01,1.979633e+01,1.753996e+01,52430100002
3.716876730000e+08,3.716877340000e+08,3.665574e+01,7.751862e-01,3.160656e+01,7.198196e-01,4.672131e+00,1.014754e+01,9.590164e+00,5.721312e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.622540e-01,7.288215e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.491534e+01,1.934672e+01,1.727742e+01,52430100002
3.716877340000e+08,3.716877950000e+08,3.768853e+01,7.860309e-01,3.298361e+01,7.353332e-01,5.065574e+00,1.083607e+01,9.967213e+00,5.262295e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.751631e-01,6.893606e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.493409e+01,2.008270e+01,1.751655e+01,52430100002
3.716877950000e+08,3.716878560000e+08,3.727869e+01,7.817456e-01,3.244262e+01,7.292780e-01,5.262295e+00,9.918033e+00,1.037705e+01,5.065574e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.702726e-01,7.046090e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.486942e+01,1.965839e+01,1.694357e+01,52430100002
3.716878560000e+08,3.716879170000e+08,3.863934e+01,7.958843e-01,3.375410e+01,7.438722e-01,5.098361e+00,1.032787e+01,1.062295e+01,6.147541e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.735681e-01,6.845369e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.485648e+01,1.992880e+01,1.721733e+01,52430100002
3.716879170000e+08,3.716879780000e+08,3.870492e+01,7.965594e-01,3.395082e+01,7.460367e-01,4.885246e+00,1.129508e+01,1.021311e+01,5.524590e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.771707e-01,6.755307e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.494093e+01,1.957803e+01,1.735956e+01,52430100002
3.716879780000e+08,3.716880390000e+08,3.790164e+01,7.882501e-01,3.309836e+01,7.366112e-01,4.672131e+00,1.118033e+01,1.040984e+01,5.245902e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.732699e-01,6.918631e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.459785e+01,2.016246e+01,1.744017e+01,52430100002
3.716880390000e+08,3.716881000000e+08,3.854099e+01,7.948707e-01,3.408197e+01,7.474763e-01,5.180328e+00,1.101639e+01,1.014754e+01,5.786885e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.843045e-01,6.596792e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.489518e+01,1.969724e+01,1.747859e+01,52430100002
3.716881000000e+08,3.716881610000e+08,3.821312e+01,7.914824e-01,3.401639e+01,7.467569e-01,4.737705e+00,1.103279e+01,1.050820e+01,5.934426e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.901759e-01,6.476131e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.494031e+01,2.001270e+01,1.736718e+01,52430100002
3.716881610000e+08,3.716882220000e+08,3.757377e+01,7.848334e-01,3.288525e+01,7.342359e-01,5.475410e+00,9.672132e+00,1.018033e+01,5.639344e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.752182e-01,6.902820e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.483485e+01,2.047283e+01,1.743815e+01,52430100002
3.716882220000e+08,3.716882830000e+08,3.880328e+01,7.975709e-01,3.421312e+01,7.489130e-01,4.836066e+00,1.129508e+01,1.065574e+01,5.557377e+00,1.803279e+00,6.557377e-02,0.000000e+00,8.817068e-01,6.638086e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.472771e+01,2.010499e+01,1.690250e+01,52430100002
3.716882830000e+08,3.716883440000e+08,3.968853e+01,8.066174e-01,3.468853e+01,7.540984e-01,4.868853e+00,1.116393e+01,1.021311e+01,6.442623e+00,1.918033e+00,8.196721e-02,0.000000e+00,8.740190e-01,6.743968e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.491060e+01,2.036810e+01,1.725344e+01,52430100002
3.716883440000e+08,3.716884050000e+08,3.922951e+01,8.019394e-01,3.444262e+01,7.514207e-01,5.393443e+00,1.054098e+01,1.109836e+01,5.524590e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.779774e-01,6.690991e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.470908e+01,1.991227e+01,1.709428e+01,52430100002
3.716884050000e+08,3.716884660000e+08,3.737705e+01,7.827761e-01,3.255738e+01,7.305666e-01,4.573771e+00,1.057377e+01,1.022951e+01,5.442623e+00,1.573771e+00,1.475410e-01,1.639344e-02,8.710526e-01,7.018770e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.491318e+01,1.994167e+01,1.711322e+01,52430100002
3.716884660000e+08,3.716885270000e+08,3.800000e+01,7.892723e-01,3.311475e+01,7.367936e-01,4.885246e+00,1.098361e+01,1.032787e+01,5.360656e+00,1.540984e+00,1.639344e-02,0.000000e+00,8.714409e-01,6.952063e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.469177e+01,1.998133e+01,1.759633e+01,52430100002
3.716885270000e+08,3.716885880000e+08,3.852459e+01,7.947016e-01,3.473771e+01,7.546327e-01,5.196721e+00,1.100000e+01,1.040984e+01,6.081967e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.017021e-01,6.141433e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.464104e+01,2.023454e+01,1.737598e+01,52430100002
3.716885880000e+08,3.716886490000e+08,3.818033e+01,7.911428e-01,3.381967e+01,7.445945e-01,5.147541e+00,1.090164e+01,1.018033e+01,5.786885e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.857879e-01,6.590770e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.488105e+01,1.994072e+01,1.708369e+01,52430100002
3.716886490000e+08,3.716887100000e+08,3.672131e+01,7.758793e-01,3.196721e+01,7.239149e-01,4.950819e+00,9.819673e+00,1.049180e+01,5.213115e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.705357e-01,7.093234e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.514450e+01,1.992314e+01,1.723722e+01,52430100002
3.716887100000e+08,3.716887710000e+08,3.708197e+01,7.796801e-01,3.254099e+01,7.303826e-01,4.770492e+00,1.045902e+01,9.852459e+00,5.508197e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.775420e-01,6.892570e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.473819e+01,1.957711e+01,1.720871e+01,52430100002
3.716887710000e+08,3.716888320000e+08,3.791803e+01,7.884206e-01,3.318033e+01,7.375227e-01,5.344262e+00,1.083607e+01,9.967213e+00,5.344262e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.750541e-01,6.875285e-03,2.200000e+01,1.600000e+01,1.012000e+03,2.510263e+01,1.998047e+01,1.693463e+01,52430100002
3.716888600000e+08,3.716889210000e+08,3.839344e+01,7.933478e-01,3.445901e+01,7.515996e-01,5.311475e+00,1.104918e+01,1.029508e+01,5.770492e+00,1.918033e+00,1.147541e-01,0.000000e+00,8.975235e-01,6.266740e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.464534e+01,1.970951e+01,1.740180e+01,52430100003
3.716889210000e+08,3.716889820000e+08,3.886885e+01,7.982445e-01,3.418033e+01,7.485541e-01,4.836066e+00,1.124590e+01,1.078689e+01,5.754098e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.793758e-01,6.688653e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.491043e+01,2.000501e+01,1.726191e+01,52430100003
3.716889820000e+08,3.716890430000e+08,3.750820e+01,7.841482e-01,3.273771e+01,7.325870e-01,4.655738e+00,1.059016e+01,9.967213e+00,5.655738e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.728147e-01,6.965486e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.446683e+01,2.016805e+01,1.714913e+01,52430100003
3.716890430000e+08,3.716891040000e+08,3.786885e+01,7.879092e-01,3.301639e+01,7.356986e-01,5.229508e+00,1.060656e+01,9.868853e+00,5.639344e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.718615e-01,6.954367e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.483461e+01,2.040858e+01,1.704692e+01,52430100003
3.716891040000e+08,3.716891650000e+08,3.881967e+01,7.977394e-01,3.409836e+01,7.476560e-01,4.852459e+00,1.014754e+01,1.108197e+01,6.147541e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.783784e-01,6.716690e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.457384e+01,1.982615e+01,1.660339e+01,52430100003
3.716891650000e+08,3.716892260000e+08,3.883607e+01,7.979078e-01,3.413115e+01,7.480153e-01,5.639344e+00,1.103279e+01,1.006557e+01,5.426229e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.788518e-01,6.703996e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.461170e+01,1.983904e+01,1.699397e+01,52430100003
3.716892260000e+08,3.716892870000e+08,3.780328e+01,7.872267e-01,3.296721e+01,7.351504e-01,4.557377e+00,1.034426e+01,1.055738e+01,5.459016e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.720729e-01,6.955495e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.471261e+01,2.000507e+01,1.715917e+01,52430100003
3.716892870000e+08,3.716893480000e+08,3.759016e+01,7.850046e-01,3.298361e+01,7.353332e-01,5.426229e+00,1.067213e+01,9.557377e+00,5.213115e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.774531e-01,6.847959e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.499751e+01,1.999168e+01,1.744349e+01,52430100003
3.716893480000e+08,3.716894090000e+08,3.808197e+01,7.901231e-01,3.340984e+01,7.400691e-01,5.229508e+00,1.037705e+01,1.014754e+01,5.819672e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.773138e-01,6.806922e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.484250e+01,1.996663e+01,1.739720e+01,52430100003
3.716894090000e+08,3.716894700000e+08,3.795082e+01,7.887614e-01,3.319672e+01,7.377049e-01,4.868853e+00,1.070492e+01,1.021311e+01,5.360656e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.747301e-01,6.879945e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.509412e+01,2.009457e+01,1.722554e+01,52430100003
3.716894700000e+08,3.716895310000e+08,3.663934e+01,7.750129e-01,3.242623e+01,7.290937e-01,5.131147e+00,9.918033e+00,1.036066e+01,5.311475e+00,1.672131e+00,3.278688e-02,0.000000e+00,8.850112e-01,6.747819e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.513892e+01,1.984183e+01,1.687557e+01,52430100003
3.716895310000e+08,3.716895920000e+08,3.922951e+01,8.019394e-01,3.478688e+01,7.551667e-01,5.114754e+00,1.093443e+01,1.088525e+01,5.655738e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.867530e-01,6.478035e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.503821e+01,1.929876e+01,1.718313e+01,52430100003
3.716895920000e+08,3.716896530000e+08,3.860656e+01,7.955466e-01,3.431147e+01,7.499888e-01,5.147541e+00,1.078689e+01,1.055738e+01,5.754098e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.887473e-01,6.479611e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.464621e+01,2.000950e+01,1.735053e+01,52430100003
3.716896530000e+08,3.716897140000e+08,3.790164e+01,7.882501e-01,3.314754e+01,7.371583e-01,5.147541e+00,1.052459e+01,9.836065e+00,5.803279e+00,1.754098e+00,8.196721e-02,0.000000e+00,8.745674e-01,6.888234e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.532513e+01,1.942813e+01,1.709802e+01,52430100003
3.716897140000e+08,3.716897750000e+08,3.765574e+01,7.856890e-01,3.306557e+01,7.362463e-01,4.934426e+00,1.078689e+01,1.013115e+01,5.459016e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.781019e-01,6.826380e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.475726e+01,1.989137e+01,1.709965e+01,52430100003
3.716897750000e+08,3.716898360000e+08,3.696721e+01,7.784728e-01,3.218033e+01,7.263238e-01,4.836066e+00,1.011475e+01,9.819673e+00,5.950819e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.705100e-01,7.070201e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.455443e+01,2.015842e+01,1.698222e+01,52430100003
3.716898360000e+08,3.716898970000e+08,3.727869e+01,7.817456e-01,3.273771e+01,7.325870e-01,5.016394e+00,1.063934e+01,9.655738e+00,5.786885e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.781882e-01,6.858723e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.486103e+01,1.954235e+01,1.724974e+01,52430100003
3.716898970000e+08,3.716899580000e+08,3.862295e+01,7.957155e-01,3.414754e+01,7.481951e-01,5.114754e+00,1.218033e+01,9.213115e+00,5.606557e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.841256e-01,6.594214e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.460364e+01,2.022804e+01,1.685515e+01,52430100003
3.716899580000e+08,3.716900190000e+08,3.781967e+01,7.873973e-01,3.316393e+01,7.373405e-01,5.213115e+00,1.065574e+01,9.918033e+00,5.409836e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.768964e-01,6.840467e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.463863e+01,2.020818e+01,1.697166e+01,52430100003
3.716900190000e+08,3.716900800000e+08,3.747541e+01,7.838055e-01,3.314754e+01,7.371583e-01,4.786885e+00,1.001639e+01,1.040984e+01,5.819672e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.845145e-01,6.684642e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.528456e+01,1.978659e+01,1.714741e+01,52430100003
3.716901110000e+08,3.716901720000e+08,3.726229e+01,7.815737e-01,3.216393e+01,7.261388e-01,4.688525e+00,9.934426e+00,1.018033e+01,5.606557e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.631764e-01,7.208262e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.487860e+01,2.010350e+01,1.712329e+01,52430100004
3.716901720000e+08,3.716902330000e+08,3.821312e+01,7.914824e-01,3.259016e+01,7.309343e-01,4.639344e+00,1.055738e+01,1.060656e+01,5.098361e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.528529e-01,7.337393e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.465615e+01,1.954638e+01,1.719351e+01,52430100004
3.716902330000e+08,3.716902940000e+08,3.780328e+01,7.872267e-01,3.281967e+01,7.335035e-01,4.393443e+00,1.063934e+01,1.044262e+01,5.377049e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.681700e-01,7.044983e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.480489e+01,1.980096e+01,1.707199e+01,52430100004
3.716902940000e+08,3.716903550000e+08,3.659016e+01,7.744926e-01,3.216393e+01,7.261388e-01,4.803279e+00,9.852459e+00,1.006557e+01,5.377049e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.790323e-01,6.902241e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.471024e+01,1.986731e+01,1.725863e+01,52430100004
3.716903550000e+08,3.716904160000e+08,3.932787e+01,8.029441e-01,3.421312e+01,7.489130e-01,4.852459e+00,1.070492e+01,1.090164e+01,5.950819e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.699458e-01,6.867412e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.502416e+01,1.970762e+01,1.734739e+01,52430100004
3.716904160000e+08,3.716904770000e+08,3.724590e+01,7.814016e-01,3.265574e+01,7.316693e-01,4.836066e+00,1.065574e+01,1.003279e+01,5.393443e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.767605e-01,6.896222e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.464470e+01,1.997748e+01,1.689301e+01,52430100004
3.716904770000e+08,3.716905380000e+08,3.704918e+01,7.793353e-01,3.245901e+01,7.294621e-01,4.590164e+00,1.044262e+01,9.885246e+00,5.803279e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.761062e-01,6.930251e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.490711e+01,2.019510e+01,1.716509e+01,52430100004
3.716905380000e+08,3.716905990000e+08,3.772131e+01,7.863728e-01,3.291803e+01,7.346019e-01,4.868853e+00,1.060656e+01,1.024590e+01,5.442623e+00,1.688525e+00,6.557377e-02,0.000000e+00,8.726640e-01,6.949295e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.444504e+01,1.998545e+01,1.724063e+01,52430100004
3.716905990000e+08,3.716906600000e+08,3.870492e+01,7.965594e-01,3.340984e+01,7.400691e-01,5.098361e+00,1.075410e+01,9.491803e+00,6.196721e+00,1.803279e+00,6.557377e-02,0.000000e+00,8.631936e-01,7.072278e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.549406e+01,1.975990e+01,1.719540e+01,52430100004
3.716906600000e+08,3.716907210000e+08,3.844262e+01,7.938558e-01,3.398361e+01,7.463968e-01,4.868853e+00,1.104918e+01,1.047541e+01,5.622951e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.840085e-01,6.612563e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.447651e+01,2.034348e+01,1.722856e+01,52430100004
3.716907210000e+08,3.716907820000e+08,3.870492e+01,7.965594e-01,3.367213e+01,7.429684e-01,4.688525e+00,1.118033e+01,1.009836e+01,5.770492e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.699704e-01,6.921901e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.503054e+01,2.018567e+01,1.712658e+01,52430100004
3.716907820000e+08,3.716908430000e+08,3.765574e+01,7.856890e-01,3.268853e+01,7.320365e-01,4.770492e+00,1.047541e+01,1.000000e+01,5.524590e+00,1.836066e+00,8.196721e-02,0.000000e+00,8.680888e-01,7.060614e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.471194e+01,1.953072e+01,1.737318e+01,52430100004
3.716908430000e+08,3.716909040000e+08,3.859016e+01,7.953777e-01,3.319672e+01,7.377049e-01,5.327869e+00,1.026229e+01,1.034426e+01,5.196721e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.602379e-01,7.146621e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.452092e+01,1.982409e+01,1.731714e+01,52430100004
3.716909040000e+08,3.716909650000e+08,3.893443e+01,7.989175e-01,3.421312e+01,7.489130e-01,5.360656e+00,1.118033e+01,1.008197e+01,5.754098e+00,1.754098e+00,8.196721e-02,0.000000e+00,8.787369e-01,6.698261e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.491142e+01,1.962205e+01,1.730352e+01,52430100004
3.716909650000e+08,3.716910260000e+08,3.777049e+01,7.868853e-01,3.280328e+01,7.333204e-01,4.524590e+00,1.142623e+01,9.786885e+00,5.393443e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.684896e-01,7.040787e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.461390e+01,2.056469e+01,1.704148e+01,52430100004
3.716910260000e+08,3.716910870000e+08,3.777049e+01,7.868853e-01,3.262295e+01,7.313019e-01,4.622951e+00,1.039344e+01,9.803279e+00,5.704918e+00,2.000000e+00,9.836066e-02,0.000000e+00,8.637153e-01,7.147721e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.491899e+01,2.010097e+01,1.697492e+01,52430100004
3.716910870000e+08,3.716911480000e+08,3.704918e+01,7.793353e-01,3.232787e+01,7.279870e-01,4.442623e+00,1.024590e+01,1.027869e+01,5.409836e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.725663e-01,7.014344e-03,2.200000e+01,1.600000e+01,1.013000e+03,2.463708e+01,1.958510e+01,1.723454e+01,52430100004
