#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.635135400331e+08,2.635147099653e+08,1.169932194024e+03,47616,47594,44305,22,22,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304900001,0,0,0
3,2.635147870252e+08,2.635159569767e+08,1.169951496840e+03,47655,47641,44391,14,14,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304900003,0,0,0
4,2.635159600360e+08,2.635171319685e+08,1.171932455122e+03,47650,47623,44262,27,27,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304900004,0,0,0
5,2.635171350437e+08,2.635183039785e+08,1.168934796065e+03,47648,47631,44343,17,17,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304900005,0,0,0
6,2.635183070261e+08,2.635194749965e+08,1.167970384479e+03,47622,47607,44407,15,15,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304900006,0,0,0
7,2.635194790443e+08,2.635206499647e+08,1.170920312494e+03,47640,47622,44338,18,18,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304900007,0,0,0
8,2.635206530337e+08,2.635218189494e+08,1.165915629953e+03,47638,47624,44435,14,14,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000008,0,0,0
9,2.635218230482e+08,2.635228929574e+08,1.069909203380e+03,43675,43651,40599,24,24,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000009,0,0,0
10,2.635229040562e+08,2.635240759855e+08,1.171929227859e+03,47652,47631,44503,21,21,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000010,0,0,0
11,2.635240790191e+08,2.635252429931e+08,1.163973985404e+03,47668,47654,44498,14,14,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000011,0,0,0
12,2.635252460134e+08,2.635264089749e+08,1.162961545765e+03,47658,47650,44524,8,8,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000012,0,0,0
13,2.635264120194e+08,2.635275829996e+08,1.170980224252e+03,47640,47621,44396,19,19,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000013,0,0,0
14,2.635275860182e+08,2.635287459224e+08,1.159904202461e+03,47649,47627,44444,22,22,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000014,0,0,0
15,2.635287500397e+08,2.635299249944e+08,1.174954677105e+03,47642,47627,44469,15,15,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000015,0,0,0
16,2.635299280230e+08,2.635310939646e+08,1.165941562414e+03,47653,47637,44431,16,16,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000016,0,0,0
17,2.635310970595e+08,2.635317159709e+08,6.189114511609e+02,25408,25402,23557,6,6,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000017,0,0,0
18,2.635317260157e+08,2.635328849905e+08,1.158974755824e+03,47651,47640,44411,11,11,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000018,0,0,0
19,2.635328880250e+08,2.635340569671e+08,1.168942062229e+03,47637,47622,44461,15,15,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000019,0,0,0
20,2.635340610321e+08,2.635352309519e+08,1.169919845909e+03,47643,47621,44475,22,22,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000020,0,0,0
21,2.635352340131e+08,2.635363949939e+08,1.160980759829e+03,47651,47632,44386,19,19,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000021,0,0,0
22,2.635363980852e+08,2.635375599773e+08,1.161892097086e+03,47656,47643,44278,13,13,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000022,0,0,0
23,2.635375630368e+08,2.635387369277e+08,1.173890897006e+03,47611,47600,44466,11,11,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000023,0,0,0
24,2.635387410523e+08,2.635399109717e+08,1.169919393152e+03,47641,47623,44384,18,18,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000024,0,0,0
25,2.635399140147e+08,2.635410739939e+08,1.159979212254e+03,47673,47659,44521,14,14,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000025,0,0,0
26,2.635410770189e+08,2.635422349890e+08,1.157970084548e+03,47679,47660,44437,19,19,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000026,0,0,0
27,2.635422380264e+08,2.635434069617e+08,1.168935222954e+03,47623,47612,44367,11,11,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000027,0,0,0
28,2.635434110811e+08,2.635445779910e+08,1.166909912825e+03,47638,47622,44372,16,16,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000028,0,0,0
29,2.635445810116e+08,2.635457439783e+08,1.162966652989e+03,47644,47619,44313,25,25,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000029,0,0,0
30,2.635457480501e+08,2.635469089808e+08,1.160930627912e+03,47655,47631,44522,24,24,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000030,0,0,0
31,2.635469120359e+08,2.635480759537e+08,1.163917814225e+03,47637,47615,44347,22,22,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000031,0,0,0
32,2.635480800152e+08,2.635492539902e+08,1.173975055754e+03,47643,47632,44374,11,11,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994044e+00,22305000032,0,0,0
33,2.635492570204e+08,2.635504199780e+08,1.162957547694e+03,47669,47648,44588,21,21,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.742266e-01,22305000033,0,0,0
34,2.635504230145e+08,2.635515819547e+08,1.158940167964e+03,47657,47638,44258,19,19,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.188793e+00,22305000034,0,0,0
35,2.635515860646e+08,2.635527499653e+08,1.163900729299e+03,47639,47622,44534,17,17,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.988842e+00,22305000035,0,0,0
36,2.635527540205e+08,2.635539249827e+08,1.170962165415e+03,47634,47618,44296,16,16,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.912971e-01,22305000036,0,0,0
37,2.635539280633e+08,2.635540639576e+08,1.358942964077e+02,5482,5480,4911,2,2,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22305000037,0,0,0
38,2.635540740308e+08,2.635552459851e+08,1.171954228580e+03,47631,47613,44454,18,18,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.944588e+00,22305000038,0,0,0
39,2.635552490228e+08,2.635564199906e+08,1.170967835635e+03,47636,47618,44330,18,18,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000039,0,0,0
40,2.635564230326e+08,2.635575789616e+08,1.155928994387e+03,47668,47643,44318,25,25,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000040,0,0,0
41,2.635575820124e+08,2.635577239794e+08,1.419669458270e+02,5791,5790,5036,1,1,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000041,0,0,0
42,2.635577340175e+08,2.635588999858e+08,1.165968351543e+03,47653,47641,44476,12,12,0,7,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000042,0,0,0
43,2.635589030215e+08,2.635600669696e+08,1.163948092401e+03,47625,47599,44189,26,26,0,5,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000043,0,0,0
44,2.635600710532e+08,2.635612339793e+08,1.162926132381e+03,47643,47613,44354,30,30,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000044,0,0,0
45,2.635612370142e+08,2.635624009729e+08,1.163958701164e+03,47646,47606,44368,40,40,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.939913e+00,22305000045,0,0,0
47,2.635624850306e+08,2.635636499725e+08,1.164941929579e+03,47669,47640,44317,29,29,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000047,0,0,0
48,2.635636530200e+08,2.635648119579e+08,1.158937923044e+03,47681,47654,44305,27,27,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.659483e+00,22305000048,0,0,0
49,2.635648150326e+08,2.635659719808e+08,1.156948201090e+03,47668,47638,44381,30,30,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000049,0,0,0
50,2.635659750268e+08,2.635671369905e+08,1.161963713735e+03,47661,47633,44330,28,28,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000050,0,0,0
51,2.635671400321e+08,2.635683089989e+08,1.168966739982e+03,47663,47628,44384,35,35,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.140170e+00,22305000051,0,0,0
52,2.635683120253e+08,2.635689919529e+08,6.799276462197e+02,27857,27844,25757,13,13,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000052,0,0,0
53,2.635690020141e+08,2.635701719633e+08,1.169949267328e+03,47638,47611,44288,27,27,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000053,0,0,0
54,2.635701750573e+08,2.635713339956e+08,1.158938327998e+03,47651,47618,44202,33,33,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000054,0,0,0
55,2.635713380172e+08,2.635715769992e+08,2.389820477366e+02,9685,9682,8771,3,3,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000055,0,0,0
56,2.635715870552e+08,2.635727589329e+08,1.171877732545e+03,47620,47589,44303,31,31,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.325660e-01,22305000056,0,0,0
57,2.635727630405e+08,2.635739299755e+08,1.166935017526e+03,47624,47592,44095,32,32,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.655822e-01,22305000057,0,0,0
58,2.635739330316e+08,2.635751089886e+08,1.175957079053e+03,47637,47608,44264,29,29,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.998300e+00,22305000058,0,0,0
59,2.635751120165e+08,2.635755549988e+08,4.429822864532e+02,17936,17924,16532,12,12,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.308558e+00,22305000059,0,0,0
60,2.635755650191e+08,2.635765389946e+08,9.739754729569e+02,39531,39509,36504,22,22,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.384612e-01,22305000060,0,0,0
61,2.635765490329e+08,2.635777199956e+08,1.170962740749e+03,47625,47600,44093,25,25,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.090444e-01,22305000061,0,0,0
62,2.635777240304e+08,2.635788919441e+08,1.167913659751e+03,47635,47604,44382,31,31,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.191618e-01,22305000062,0,0,0
63,2.635788960274e+08,2.635800719350e+08,1.175907641500e+03,47602,47569,44065,33,33,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.326253e+00,22305000063,0,0,0
64,2.635800760130e+08,2.635812529852e+08,1.176972224593e+03,47647,47618,44237,29,29,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000064,0,0,0
65,2.635812560107e+08,2.635824219647e+08,1.165954010904e+03,47649,47626,44268,23,23,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000065,0,0,0
66,2.635824250146e+08,2.635835959996e+08,1.170985038400e+03,47659,47628,44308,31,31,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.145053e+00,22305000066,0,0,0
67,2.635835990169e+08,2.635847679786e+08,1.168961705774e+03,47633,47606,44217,27,27,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000067,0,0,0
68,2.635847710648e+08,2.635859429899e+08,1.171925127953e+03,47629,47603,44240,26,26,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000068,0,0,0
69,2.635859460173e+08,2.635871309818e+08,1.184964500934e+03,47599,47564,44321,35,35,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000069,0,0,0
70,2.635871350175e+08,2.635883089111e+08,1.173893595874e+03,47641,47607,44185,34,34,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000070,0,0,0
71,2.635883120343e+08,2.635894929203e+08,1.180885959059e+03,47634,47603,44200,31,31,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000071,0,0,0
72,2.635894960113e+08,2.635906739839e+08,1.177972622007e+03,47645,47614,44453,31,31,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994064e+00,22305000072,0,0,0
73,2.635906770113e+08,2.635918559789e+08,1.178967612356e+03,47610,47590,44257,20,20,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000073,0,0,0
74,2.635918590193e+08,2.635930389837e+08,1.179964448571e+03,47587,47552,44247,35,35,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964438e+00,22305000074,0,0,0
75,2.635930430833e+08,2.635942159445e+08,1.172861210138e+03,47642,47613,44246,29,29,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000075,0,0,0
76,2.635942190174e+08,2.635954039967e+08,1.184979298115e+03,47622,47596,44216,26,26,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000076,0,0,0
77,2.635954070193e+08,2.635965869965e+08,1.179977239281e+03,47598,47571,44269,27,27,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994074e+00,22305000077,0,0,0
78,2.635965910215e+08,2.635977689711e+08,1.177949607581e+03,47637,47606,44295,31,31,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000078,0,0,0
79,2.635977720208e+08,2.635989469690e+08,1.174948197961e+03,47649,47629,44258,20,20,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000079,0,0,0
80,2.635989500125e+08,2.636001369881e+08,1.186975572348e+03,47612,47577,44227,35,35,0,1,e,L,2015,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000080,0,0,0
1,2.636001400223e+08,2.636013299919e+08,1.189969536752e+03,47613,47564,44263,49,49,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000001,0,0,0
2,2.636013330295e+08,2.636025149938e+08,1.181964281619e+03,47635,47605,44184,30,30,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999156e+00,22305000002,0,0,0
3,2.636025180307e+08,2.636036899753e+08,1.171944593668e+03,47614,47587,44256,27,27,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000003,0,0,0
4,2.636036940137e+08,2.636048759805e+08,1.181966793507e+03,47607,47576,44175,31,31,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000004,0,0,0
5,2.636048800221e+08,2.636060639936e+08,1.183971535474e+03,47611,47592,44266,19,19,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000005,0,0,0
6,2.636060670166e+08,2.636072489650e+08,1.181948429286e+03,47627,47596,44240,31,31,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305000006,0,0,0
7,2.636072520236e+08,2.636084329408e+08,1.180917206883e+03,47596,47566,44251,30,30,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100007,0,0,0
8,2.636084371093e+08,2.636096189320e+08,1.181822644591e+03,47621,47582,44214,39,39,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998310e+00,22305100008,0,0,0
9,2.636096220254e+08,2.636108049739e+08,1.182948503375e+03,47613,47573,44205,40,40,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100009,0,0,0
10,2.636108080179e+08,2.636119749901e+08,1.166972128808e+03,47657,47619,44359,38,38,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100010,0,0,0
11,2.636119780162e+08,2.636131549967e+08,1.176980529130e+03,47643,47611,44341,32,32,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100011,0,0,0
12,2.636131580307e+08,2.636143349773e+08,1.176946580410e+03,47637,47606,44392,31,31,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100012,0,0,0
13,2.636143380550e+08,2.636155099924e+08,1.171937411666e+03,47653,47618,44344,35,35,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100013,0,0,0
14,2.636155130479e+08,2.636166939136e+08,1.180865669101e+03,47625,47589,44385,36,36,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100014,0,0,0
15,2.636166970220e+08,2.636178749714e+08,1.177949431300e+03,47607,47575,44223,32,32,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100015,0,0,0
16,2.636178790121e+08,2.636190609957e+08,1.181983667612e+03,47625,47590,44356,35,35,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100016,0,0,0
17,2.636190640641e+08,2.636202519770e+08,1.187912898540e+03,47616,47588,44252,28,28,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100017,0,0,0
18,2.636202550527e+08,2.636214289830e+08,1.173930333316e+03,47608,47576,44191,32,32,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100018,0,0,0
19,2.636214330114e+08,2.636226279606e+08,1.194949189067e+03,47599,47574,44380,25,25,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100019,0,0,0
20,2.636226310113e+08,2.636238009605e+08,1.169949109286e+03,47630,47610,44252,20,20,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100020,0,0,0
21,2.636238050558e+08,2.636249879796e+08,1.182923735648e+03,47630,47594,44248,36,36,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100021,0,0,0
22,2.636249910743e+08,2.636261669797e+08,1.175905381620e+03,47644,47612,44372,32,32,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100022,0,0,0
23,2.636261700258e+08,2.636273489745e+08,1.178948748380e+03,47616,47580,44237,36,36,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100023,0,0,0
24,2.636273520333e+08,2.636285279653e+08,1.175931934208e+03,47630,47598,44312,32,32,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100024,0,0,0
