#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895243000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895265200000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895282000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895306600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895318000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895342600000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9335100006
2.895365400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335100007
2.895390000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335100008
2.895414000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335100009
2.895434400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335100010
2.895458400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335100011
2.895482400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335100012
2.895506400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335100013
2.895516000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335100014
2.895519600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335100015
2.895544200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335100016
2.895568200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335100017
2.895577200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895601200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895624600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895648600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895667800000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9335100022
2.895691800000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9335100024
2.895715200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9335100025
2.895721200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9335100026
2.895745200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9335100027
2.895768600000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9335100028
2.895781800000e+08,2.000000e+01,1.800000e+01,1.002000e+03,9335100029
2.895799200000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9335100030
2.895822600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9335100031
2.895847200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335100032
2.895849600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335100033
2.895874200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9335100034
2.895898800000e+08,2.000000e+01,1.400000e+01,1.004000e+03,9335100035
2.895923400000e+08,2.000000e+01,1.400000e+01,1.005000e+03,9335100036
2.895931800000e+08,2.000000e+01,1.400000e+01,1.006000e+03,9335100037
2.895934800000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9335100038
2.895940800000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9335100039
2.895958800000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895982800000e+08,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896007400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896026000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335100043
2.896029600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896052400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335100045
2.896069800000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100046
2.896092000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100001
2.896097400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100002
2.896099800000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100003
2.896102800000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896125000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100005
2.896129200000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896146000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896157400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896181400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9335200009
2.896204800000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9335200010
2.896230000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200012
2.896254000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200013
2.896257000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200014
2.896269000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200015
2.896293000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9335200016
2.896317000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9335200017
2.896320000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9335200018
2.896344000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9335200019
2.896360200000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9335200020
2.896371000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200021
2.896392600000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200022
2.896394400000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200023
2.896416000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,9335200024
2.896440000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335200025
2.896449600000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335200026
2.896463400000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335200027
2.896486800000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335200028
2.896492800000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335200029
2.896501200000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335200030
2.896509000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335200031
2.896521000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335200032
2.896545000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335200033
2.896569000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200034
2.896593000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200035
2.896597200000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200036
2.896621200000e+08,1.900000e+01,1.200000e+01,1.003000e+03,9335200037
2.896645200000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200038
2.896661400000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200039
2.896686000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200040
2.896711800000e+08,1.900000e+01,1.200000e+01,1.003000e+03,9335200042
2.896720200000e+08,1.900000e+01,1.200000e+01,1.003000e+03,9335200043
2.896744200000e+08,1.900000e+01,1.100000e+01,1.003000e+03,9335200044
2.896768200000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9335200045
2.896791000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9335200046
2.896815600000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335200047
2.896839600000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335200048
2.896863600000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335200049
2.896888200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335200051
2.896912200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335200052
2.896936200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335200053
