#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895243730000e+08,2.895244340000e+08,1.727869e+01,5.322191e-01,1.516393e+01,4.985871e-01,8.776091e-01,1.009496e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895244340000e+08,2.895244950000e+08,1.744262e+01,5.347379e-01,1.478689e+01,4.923494e-01,8.477443e-01,1.101408e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895244950000e+08,2.895245560000e+08,1.836065e+01,5.486295e-01,1.611475e+01,5.139808e-01,8.776786e-01,9.790616e-03,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895245560000e+08,2.895246170000e+08,1.745902e+01,5.349892e-01,1.481967e+01,4.928950e-01,8.488263e-01,1.097672e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895246170000e+08,2.895246780000e+08,1.763935e+01,5.377449e-01,1.488525e+01,4.939842e-01,8.438662e-01,1.106571e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895246780000e+08,2.895247390000e+08,1.790164e+01,5.417282e-01,1.570492e+01,5.074028e-01,8.772894e-01,9.928903e-03,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895247390000e+08,2.895248000000e+08,1.686885e+01,5.258693e-01,1.478689e+01,4.923494e-01,8.765792e-01,1.025373e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895248000000e+08,2.895248610000e+08,1.726229e+01,5.319666e-01,1.511475e+01,4.977779e-01,8.755935e-01,1.017088e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895248610000e+08,2.895249220000e+08,1.765574e+01,5.379947e-01,1.495082e+01,4.950711e-01,8.467966e-01,1.097529e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895249220000e+08,2.895249830000e+08,1.819672e+01,5.461748e-01,1.611475e+01,5.139808e-01,8.855856e-01,9.554195e-03,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895249830000e+08,2.895250440000e+08,1.826229e+01,5.471581e-01,1.621312e+01,5.155470e-01,8.877918e-01,9.456390e-03,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895250440000e+08,2.895251050000e+08,1.791803e+01,5.419762e-01,1.534426e+01,5.015429e-01,8.563586e-01,1.060859e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895251050000e+08,2.895251660000e+08,1.788525e+01,5.414801e-01,1.567213e+01,5.068730e-01,8.762603e-01,9.969162e-03,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895251660000e+08,2.895252270000e+08,1.757377e+01,5.367444e-01,1.524590e+01,4.999328e-01,8.675373e-01,1.035365e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895252270000e+08,2.895252880000e+08,1.668852e+01,5.230510e-01,1.445902e+01,4.868604e-01,8.664047e-01,1.066307e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895252880000e+08,2.895253490000e+08,1.785246e+01,5.409836e-01,1.544262e+01,5.031478e-01,8.650138e-01,1.035481e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895253490000e+08,2.895254100000e+08,1.785246e+01,5.409836e-01,1.563934e+01,5.063425e-01,8.760331e-01,9.986176e-03,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895254100000e+08,2.895254710000e+08,1.742623e+01,5.344865e-01,1.526229e+01,5.002015e-01,8.758231e-01,1.011491e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895254710000e+08,2.895255320000e+08,1.808197e+01,5.444499e-01,1.529508e+01,5.007385e-01,8.458749e-01,1.087181e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895255320000e+08,2.895255930000e+08,1.693443e+01,5.268904e-01,1.468852e+01,4.907092e-01,8.673766e-01,1.055271e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895255930000e+08,2.895256540000e+08,1.806557e+01,5.442030e-01,1.545902e+01,5.034149e-01,8.557169e-01,1.058478e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895256540000e+08,2.895257150000e+08,1.704918e+01,5.286726e-01,1.480328e+01,4.926223e-01,8.682692e-01,1.048707e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895257150000e+08,2.895257760000e+08,1.770492e+01,5.387435e-01,1.519672e+01,4.991258e-01,8.583333e-01,1.061084e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895257760000e+08,2.895258370000e+08,1.834426e+01,5.483845e-01,1.568852e+01,5.071380e-01,8.552279e-01,1.051885e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895258370000e+08,2.895258980000e+08,1.775410e+01,5.394912e-01,1.544262e+01,5.031478e-01,8.698061e-01,1.022568e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895258980000e+08,2.895259590000e+08,1.781967e+01,5.404866e-01,1.540984e+01,5.026134e-01,8.647654e-01,1.037238e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895259590000e+08,2.895260200000e+08,1.732787e+01,5.329760e-01,1.493443e+01,4.947996e-01,8.618732e-01,1.061263e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895260200000e+08,2.895260810000e+08,1.693443e+01,5.268904e-01,1.449180e+01,4.874121e-01,8.557599e-01,1.093122e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895260810000e+08,2.895261420000e+08,1.763935e+01,5.377449e-01,1.531148e+01,5.010068e-01,8.680297e-01,1.031809e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895261420000e+08,2.895262030000e+08,1.783607e+01,5.407351e-01,1.557377e+01,5.052798e-01,8.731618e-01,1.008923e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895262030000e+08,2.895262640000e+08,1.711475e+01,5.296884e-01,1.477049e+01,4.920764e-01,8.630268e-01,1.064093e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895262640000e+08,2.895263250000e+08,1.790164e+01,5.417282e-01,1.562295e+01,5.060771e-01,8.727106e-01,1.008602e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895263250000e+08,2.895263860000e+08,1.739344e+01,5.339835e-01,1.513115e+01,4.980478e-01,8.699340e-01,1.032684e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895263860000e+08,2.895264470000e+08,1.759016e+01,5.369948e-01,1.532787e+01,5.012749e-01,8.713886e-01,1.021988e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895264470000e+08,2.895265080000e+08,1.747541e+01,5.352402e-01,1.531148e+01,5.010068e-01,8.761726e-01,1.008845e-02,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895265650000e+08,2.895266260000e+08,1.745902e+01,5.349892e-01,1.504918e+01,4.966970e-01,8.619719e-01,1.056953e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895266260000e+08,2.895266870000e+08,1.849180e+01,5.505854e-01,1.580328e+01,5.089893e-01,8.546099e-01,1.049535e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895266870000e+08,2.895267480000e+08,1.768852e+01,5.384941e-01,1.550820e+01,5.042149e-01,8.767377e-01,1.000781e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895267480000e+08,2.895268090000e+08,1.749180e+01,5.354912e-01,1.549180e+01,5.039484e-01,8.856607e-01,9.742024e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895268090000e+08,2.895268700000e+08,1.777049e+01,5.397403e-01,1.539344e+01,5.023460e-01,8.662362e-01,1.033887e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895268700000e+08,2.895269310000e+08,1.826229e+01,5.471581e-01,1.575410e+01,5.081967e-01,8.626571e-01,1.031287e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895269310000e+08,2.895269920000e+08,1.732787e+01,5.329760e-01,1.442623e+01,4.863081e-01,8.325449e-01,1.148459e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895269920000e+08,2.895270530000e+08,1.834426e+01,5.483845e-01,1.552459e+01,5.044814e-01,8.462913e-01,1.078187e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895270530000e+08,2.895271140000e+08,1.654098e+01,5.207338e-01,1.429508e+01,4.840926e-01,8.642220e-01,1.078405e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895271140000e+08,2.895271750000e+08,1.818033e+01,5.459287e-01,1.568852e+01,5.071380e-01,8.629396e-01,1.032715e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895271750000e+08,2.895272360000e+08,1.770492e+01,5.387435e-01,1.511475e+01,4.977779e-01,8.537037e-01,1.075371e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895272360000e+08,2.895272970000e+08,1.793443e+01,5.422241e-01,1.570492e+01,5.074028e-01,8.756856e-01,9.975306e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895272970000e+08,2.895273580000e+08,1.754098e+01,5.362435e-01,1.513115e+01,4.980478e-01,8.626168e-01,1.052407e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895273580000e+08,2.895274190000e+08,1.783607e+01,5.407351e-01,1.552459e+01,5.044814e-01,8.704044e-01,1.018219e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895274190000e+08,2.895274800000e+08,1.755738e+01,5.364940e-01,1.529508e+01,5.007385e-01,8.711485e-01,1.023755e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895274800000e+08,2.895275410000e+08,1.750820e+01,5.357422e-01,1.532787e+01,5.012749e-01,8.754682e-01,1.010357e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895275410000e+08,2.895276020000e+08,1.744262e+01,5.347379e-01,1.524590e+01,4.999328e-01,8.740602e-01,1.017142e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895276020000e+08,2.895276630000e+08,1.778688e+01,5.399892e-01,1.526229e+01,5.002015e-01,8.580645e-01,1.059475e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895276630000e+08,2.895277240000e+08,1.713115e+01,5.299419e-01,1.468852e+01,4.907092e-01,8.574163e-01,1.081615e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895277240000e+08,2.895277850000e+08,1.760656e+01,5.372449e-01,1.540984e+01,5.026134e-01,8.752328e-01,1.008347e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895277850000e+08,2.895278460000e+08,1.749180e+01,5.354912e-01,1.506557e+01,4.969674e-01,8.612934e-01,1.058137e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895278460000e+08,2.895279070000e+08,1.709836e+01,5.294346e-01,1.478689e+01,4.923494e-01,8.648130e-01,1.058733e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895279070000e+08,2.895279680000e+08,1.765574e+01,5.379947e-01,1.511475e+01,4.977779e-01,8.560817e-01,1.069566e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895279680000e+08,2.895280290000e+08,1.739344e+01,5.339835e-01,1.506557e+01,4.969674e-01,8.661640e-01,1.045271e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895280290000e+08,2.895280900000e+08,1.757377e+01,5.367444e-01,1.527869e+01,5.004701e-01,8.694030e-01,1.029153e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895280900000e+08,2.895281510000e+08,1.862295e+01,5.525344e-01,1.596721e+01,5.116225e-01,8.573943e-01,1.037456e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895281510000e+08,2.895282120000e+08,1.781967e+01,5.404866e-01,1.536066e+01,5.018108e-01,8.620055e-01,1.046095e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895282720000e+08,2.895283330000e+08,1.788525e+01,5.414801e-01,1.542623e+01,5.028807e-01,8.625115e-01,1.042565e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895283330000e+08,2.895283940000e+08,1.793443e+01,5.422241e-01,1.554098e+01,5.047477e-01,8.665448e-01,1.028146e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895283940000e+08,2.895284550000e+08,1.859016e+01,5.520478e-01,1.616393e+01,5.147645e-01,8.694885e-01,1.000345e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895284550000e+08,2.895285160000e+08,1.783607e+01,5.407351e-01,1.513115e+01,4.980478e-01,8.483456e-01,1.087425e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895285160000e+08,2.895285770000e+08,1.734426e+01,5.332281e-01,1.467213e+01,4.904352e-01,8.459357e-01,1.109882e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895285770000e+08,2.895286380000e+08,1.791803e+01,5.419762e-01,1.591803e+01,5.108340e-01,8.883806e-01,9.524875e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895286380000e+08,2.895286990000e+08,1.752459e+01,5.359929e-01,1.513115e+01,4.980478e-01,8.634238e-01,1.050294e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895286990000e+08,2.895287600000e+08,1.714754e+01,5.301955e-01,1.513115e+01,4.980478e-01,8.824092e-01,9.959921e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895287600000e+08,2.895288210000e+08,1.762295e+01,5.374950e-01,1.531148e+01,5.010068e-01,8.688372e-01,1.029604e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895288210000e+08,2.895288820000e+08,1.734426e+01,5.332281e-01,1.514754e+01,4.983175e-01,8.733459e-01,1.022492e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895288820000e+08,2.895289430000e+08,1.786885e+01,5.412319e-01,1.595082e+01,5.113598e-01,8.926606e-01,9.375827e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895289430000e+08,2.895290040000e+08,1.714754e+01,5.301955e-01,1.498361e+01,4.956137e-01,8.738050e-01,1.026745e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895290040000e+08,2.895290650000e+08,1.742623e+01,5.344865e-01,1.516393e+01,4.985871e-01,8.701788e-01,1.030886e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895290650000e+08,2.895291260000e+08,1.649180e+01,5.199590e-01,1.436066e+01,4.852016e-01,8.707753e-01,1.057613e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895291260000e+08,2.895291870000e+08,1.680328e+01,5.248463e-01,1.480328e+01,4.926223e-01,8.809756e-01,1.011435e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895291870000e+08,2.895292480000e+08,1.845902e+01,5.500971e-01,1.613115e+01,5.142422e-01,8.738899e-01,9.893140e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895292480000e+08,2.895293090000e+08,1.831148e+01,5.478943e-01,1.616393e+01,5.147645e-01,8.827216e-01,9.627074e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895293090000e+08,2.895293700000e+08,1.740984e+01,5.342351e-01,1.511475e+01,4.977779e-01,8.681732e-01,1.038108e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895293700000e+08,2.895294310000e+08,1.724590e+01,5.317140e-01,1.477049e+01,4.920764e-01,8.564638e-01,1.081004e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895294310000e+08,2.895294920000e+08,1.754098e+01,5.362435e-01,1.536066e+01,5.018108e-01,8.757010e-01,1.008602e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895294920000e+08,2.895295530000e+08,1.818033e+01,5.459287e-01,1.565574e+01,5.066078e-01,8.611361e-01,1.038400e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895295530000e+08,2.895296140000e+08,1.701639e+01,5.281640e-01,1.473771e+01,4.915300e-01,8.660886e-01,1.057039e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895296140000e+08,2.895296750000e+08,1.808197e+01,5.444499e-01,1.559016e+01,5.055457e-01,8.621940e-01,1.037884e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895296750000e+08,2.895297360000e+08,1.827869e+01,5.474036e-01,1.585246e+01,5.097807e-01,8.672646e-01,1.016089e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895297360000e+08,2.895297970000e+08,1.726229e+01,5.319666e-01,1.493443e+01,4.947996e-01,8.651472e-01,1.052594e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895297970000e+08,2.895298580000e+08,1.724590e+01,5.317140e-01,1.536066e+01,5.018108e-01,8.906844e-01,9.620443e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895298580000e+08,2.895299190000e+08,1.686885e+01,5.258693e-01,1.475410e+01,4.918033e-01,8.746356e-01,1.032269e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895299190000e+08,2.895299800000e+08,1.798361e+01,5.429671e-01,1.591803e+01,5.108340e-01,8.851413e-01,9.626865e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895299800000e+08,2.895300410000e+08,1.744262e+01,5.347379e-01,1.555738e+01,5.050138e-01,8.919173e-01,9.518524e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895300410000e+08,2.895301020000e+08,1.767213e+01,5.382444e-01,1.513115e+01,4.980478e-01,8.562152e-01,1.068657e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895301020000e+08,2.895301630000e+08,1.791803e+01,5.419762e-01,1.529508e+01,5.007385e-01,8.536139e-01,1.069229e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895301630000e+08,2.895302240000e+08,1.822951e+01,5.466666e-01,1.577049e+01,5.084611e-01,8.651079e-01,1.024415e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895302240000e+08,2.895302850000e+08,1.798361e+01,5.429671e-01,1.572131e+01,5.076677e-01,8.742024e-01,1.001242e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895302850000e+08,2.895303460000e+08,1.829508e+01,5.476490e-01,1.590164e+01,5.105709e-01,8.691756e-01,1.009406e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895303460000e+08,2.895304070000e+08,1.744262e+01,5.347379e-01,1.514754e+01,4.983175e-01,8.684211e-01,1.036305e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895304070000e+08,2.895304680000e+08,1.701639e+01,5.281640e-01,1.501639e+01,4.961556e-01,8.824663e-01,9.996125e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895304680000e+08,2.895305290000e+08,1.808197e+01,5.444499e-01,1.575410e+01,5.081967e-01,8.712602e-01,1.008423e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895305290000e+08,2.895305900000e+08,1.775410e+01,5.394912e-01,1.540984e+01,5.026134e-01,8.679594e-01,1.028701e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895305900000e+08,2.895306510000e+08,1.763935e+01,5.377449e-01,1.536066e+01,5.018108e-01,8.708178e-01,1.022489e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895307150000e+08,2.895307760000e+08,1.721312e+01,5.312082e-01,1.475410e+01,4.918033e-01,8.571429e-01,1.079899e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895307760000e+08,2.895308370000e+08,1.740984e+01,5.342351e-01,1.477049e+01,4.920764e-01,8.483992e-01,1.100496e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895308370000e+08,2.895308980000e+08,1.696721e+01,5.274003e-01,1.447541e+01,4.871363e-01,8.531401e-01,1.100251e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895308980000e+08,2.895309590000e+08,1.785246e+01,5.409836e-01,1.500000e+01,4.958847e-01,8.402204e-01,1.110308e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895309590000e+08,2.895310200000e+08,1.722951e+01,5.314611e-01,1.473771e+01,4.915300e-01,8.553758e-01,1.084920e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895310200000e+08,2.895310810000e+08,1.919672e+01,5.609816e-01,1.663935e+01,5.222797e-01,8.667805e-01,9.930246e-03,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895310810000e+08,2.895311420000e+08,1.760656e+01,5.372449e-01,1.518033e+01,4.988565e-01,8.621974e-01,1.051792e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895311420000e+08,2.895312030000e+08,1.691803e+01,5.266353e-01,1.424590e+01,4.832591e-01,8.420542e-01,1.135231e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895312030000e+08,2.895312640000e+08,1.703279e+01,5.284184e-01,1.452459e+01,4.879632e-01,8.527430e-01,1.099358e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895312640000e+08,2.895313250000e+08,1.849180e+01,5.505854e-01,1.529508e+01,5.007385e-01,8.271276e-01,1.125886e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895313250000e+08,2.895313860000e+08,1.800000e+01,5.432144e-01,1.516393e+01,4.985871e-01,8.424408e-01,1.099488e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895313860000e+08,2.895314470000e+08,1.878688e+01,5.549610e-01,1.609836e+01,5.137193e-01,8.568935e-01,1.034429e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895314470000e+08,2.895315080000e+08,1.688525e+01,5.261248e-01,1.439344e+01,4.857552e-01,8.524272e-01,1.105130e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895315080000e+08,2.895315690000e+08,1.795082e+01,5.424719e-01,1.521311e+01,4.993950e-01,8.474886e-01,1.086453e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895315690000e+08,2.895316300000e+08,1.745902e+01,5.349892e-01,1.442623e+01,4.863081e-01,8.262911e-01,1.160921e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895316300000e+08,2.895316910000e+08,1.796721e+01,5.427195e-01,1.503279e+01,4.964263e-01,8.366788e-01,1.116594e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895316910000e+08,2.895317520000e+08,1.722951e+01,5.314611e-01,1.419672e+01,4.824242e-01,8.239772e-01,1.174737e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895317520000e+08,2.895318130000e+08,1.726229e+01,5.319666e-01,1.465574e+01,4.901612e-01,8.490028e-01,1.103379e-02,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895318650000e+08,2.895319260000e+08,1.755738e+01,5.364940e-01,1.511475e+01,4.977779e-01,8.608777e-01,1.057485e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895319260000e+08,2.895319870000e+08,1.785246e+01,5.409836e-01,1.572131e+01,5.076677e-01,8.806244e-01,9.825150e-03,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895319870000e+08,2.895320480000e+08,1.818033e+01,5.459287e-01,1.559016e+01,5.055457e-01,8.575293e-01,1.049594e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895320480000e+08,2.895321090000e+08,1.704918e+01,5.286726e-01,1.490164e+01,4.942562e-01,8.740385e-01,1.028887e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895321090000e+08,2.895321700000e+08,1.732787e+01,5.329760e-01,1.511475e+01,4.977779e-01,8.722801e-01,1.026644e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895321700000e+08,2.895322310000e+08,1.832787e+01,5.481395e-01,1.578689e+01,5.087253e-01,8.613596e-01,1.033514e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895322310000e+08,2.895322920000e+08,1.752459e+01,5.359929e-01,1.513115e+01,4.980478e-01,8.634238e-01,1.050294e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895322920000e+08,2.895323530000e+08,1.719672e+01,5.309553e-01,1.518033e+01,4.988565e-01,8.827454e-01,9.933330e-03,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895323530000e+08,2.895324140000e+08,1.829508e+01,5.476490e-01,1.572131e+01,5.076677e-01,8.593190e-01,1.040789e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895324140000e+08,2.895324750000e+08,1.859016e+01,5.520478e-01,1.598361e+01,5.118851e-01,8.597884e-01,1.031054e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895324750000e+08,2.895325360000e+08,1.744262e+01,5.347379e-01,1.524590e+01,4.999328e-01,8.740602e-01,1.017142e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895325360000e+08,2.895325970000e+08,1.765574e+01,5.379947e-01,1.532787e+01,5.012749e-01,8.681523e-01,1.030924e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895325970000e+08,2.895326580000e+08,1.831148e+01,5.478943e-01,1.591803e+01,5.108340e-01,8.692927e-01,1.008571e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895326580000e+08,2.895327190000e+08,1.803279e+01,5.437090e-01,1.554098e+01,5.047477e-01,8.618182e-01,1.040488e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895327190000e+08,2.895327800000e+08,1.729508e+01,5.324715e-01,1.496721e+01,4.953424e-01,8.654028e-01,1.050754e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895327800000e+08,2.895328410000e+08,1.760656e+01,5.372449e-01,1.540984e+01,5.026134e-01,8.752328e-01,1.008347e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895328410000e+08,2.895329020000e+08,1.737705e+01,5.337318e-01,1.498361e+01,4.956137e-01,8.622642e-01,1.058500e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895329020000e+08,2.895329630000e+08,1.727869e+01,5.322191e-01,1.524590e+01,4.999328e-01,8.823529e-01,9.924106e-03,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895329630000e+08,2.895330240000e+08,1.713115e+01,5.299419e-01,1.473771e+01,4.915300e-01,8.602871e-01,1.072462e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895330240000e+08,2.895330850000e+08,1.860656e+01,5.522912e-01,1.626229e+01,5.163284e-01,8.740088e-01,9.849859e-03,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895330850000e+08,2.895331460000e+08,1.763935e+01,5.377449e-01,1.513115e+01,4.980478e-01,8.578067e-01,1.064702e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895331460000e+08,2.895332070000e+08,1.804918e+01,5.439560e-01,1.555738e+01,5.050138e-01,8.619437e-01,1.039618e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895332070000e+08,2.895332680000e+08,1.718033e+01,5.307021e-01,1.488525e+01,4.939842e-01,8.664122e-01,1.050909e-02,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895332680000e+08,2.895333290000e+08,1.834426e+01,5.483845e-01,1.629508e+01,5.168486e-01,8.882931e-01,9.416793e-03,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
