#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.895243730323e+08,2.895265529623e+08,2.179930069089e+03,40205,38402,33262,1803,1803,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965611e+00,9335000001,16384,8388608,0
2,2.895265650128e+08,2.895282588863e+08,1.693873529851e+03,31410,29927,25855,1483,1483,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100002,16384,8388608,0
3,2.895282720201e+08,2.895307089530e+08,2.436932875097e+03,45111,42987,37414,2124,2124,0,2,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100003,0,8388608,0
4,2.895307150321e+08,2.895318529383e+08,1.137906109452e+03,21050,20086,16996,964,964,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100004,16384,8388608,0
5,2.895318650360e+08,2.895342989675e+08,2.433931554317e+03,45126,43119,37481,2007,2007,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100005,0,8388608,0
6,2.895343040773e+08,2.895365799818e+08,2.275904466331e+03,42476,40540,35210,1936,1936,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994731e+00,9335100006,16384,8388608,0
7,2.895365930239e+08,2.895390179900e+08,2.424966064692e+03,45126,43042,37132,2084,2084,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100007,16384,8388608,0
8,2.895390240640e+08,2.895414159886e+08,2.391924550295e+03,45210,43136,37573,2074,2074,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100008,0,8388608,0
9,2.895414210295e+08,2.895435099632e+08,2.088933710277e+03,39470,37633,32612,1837,1837,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100009,0,8388608,0
10,2.895435220287e+08,2.895459079898e+08,2.385961125195e+03,45225,43211,37386,2014,2014,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100010,0,8388608,0
11,2.895459130160e+08,2.895482979862e+08,2.384970167577e+03,45217,43153,37747,2064,2064,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998327e+00,9335100011,16384,8388608,0
12,2.895483040207e+08,2.895506789390e+08,2.374918345094e+03,45239,43288,37490,1951,1951,0,2,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100012,0,8388608,0
13,2.895506851337e+08,2.895516379408e+08,9.528070651889e+02,18374,17530,14929,844,844,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100013,0,8388608,0
14,2.895516500529e+08,2.895519929505e+08,3.428976466060e+02,6480,6175,5043,305,305,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100014,16384,8388608,0
15,2.895520060619e+08,2.895544529819e+08,2.446919995844e+03,45097,42825,36273,2272,2272,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100015,0,8388608,0
16,2.895544580286e+08,2.895568769697e+08,2.418941114247e+03,45160,43044,37173,2116,2116,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100016,0,8388608,0
17,2.895568820127e+08,2.895577549590e+08,8.729463062882e+02,16284,15550,13171,734,734,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100017,16384,8388608,0
18,2.895577670325e+08,2.895601549928e+08,2.387960240245e+03,45203,43172,37557,2031,2031,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998329e+00,9335100018,16384,8388608,0
19,2.895601610932e+08,2.895625139264e+08,2.352833235562e+03,45275,43211,37499,2064,2064,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.852595e+00,9335100019,16384,8388608,0
20,2.895625201719e+08,2.895648889814e+08,2.368809528351e+03,45258,43197,37481,2061,2061,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967515e+00,9335100020,16384,8388608,0
21,2.895648950829e+08,2.895668239460e+08,1.928863141239e+03,36949,35319,30701,1630,1630,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709845e+00,9335100021,16384,8388608,0
22,2.895668360461e+08,2.895691708431e+08,2.334796959937e+03,45316,43277,37658,2039,2039,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.802229e+00,9335100022,16384,8388608,0
24,2.895692070960e+08,2.895715779518e+08,2.370855753660e+03,45246,43222,37555,2024,2024,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.677064e+00,9335100024,0,8388608,0
25,2.895715840672e+08,2.895721809675e+08,5.969002993703e+02,11502,11004,9326,498,498,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.780938e+00,9335100025,16384,8388608,0
26,2.895721930697e+08,2.895745499765e+08,2.356906886578e+03,45287,43102,37211,2185,2185,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.745123e+00,9335100026,0,8388608,0
27,2.895745550607e+08,2.895769179037e+08,2.362842960894e+03,45255,43182,37097,2073,2073,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100027,16384,8388608,0
28,2.895769240243e+08,2.895782459880e+08,1.321963733494e+03,25170,23952,20632,1218,1218,0,2,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100028,16384,8388608,0
29,2.895782591160e+08,2.895799379323e+08,1.678816282392e+03,32069,30626,26191,1443,1443,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100029,16384,8388608,0
30,2.895799511272e+08,2.895823329802e+08,2.381852961659e+03,45228,43055,37108,2173,2173,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999584e+00,9335100030,0,8388608,0
31,2.895823380486e+08,2.895847469933e+08,2.408944738626e+03,45168,42981,37135,2187,2187,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100031,16384,8388608,0
32,2.895847530318e+08,2.895850269728e+08,2.739409639239e+02,4945,4727,3795,218,218,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100032,16384,8388608,0
33,2.895850400285e+08,2.895874859941e+08,2.445965563118e+03,45101,42963,37170,2138,2138,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982838e+00,9335100033,0,8388608,0
34,2.895874920323e+08,2.895899349454e+08,2.442913058639e+03,45101,42926,37554,2175,2175,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981177e+00,9335100034,0,8388608,0
35,2.895899410450e+08,2.895923969784e+08,2.455933409095e+03,45087,43022,37395,2065,2065,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.464388e+00,9335100035,16384,8388608,0
36,2.895924021109e+08,2.895931969510e+08,7.948400929570e+02,14500,13854,11851,646,646,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100036,0,8388608,0
37,2.895932090254e+08,2.895935509179e+08,3.418925554156e+02,6178,5880,4755,298,298,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100037,16384,8388608,0
38,2.895935640595e+08,2.895941369738e+08,5.729142118692e+02,10559,10076,8347,483,483,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100038,16384,8388608,0
39,2.895941500429e+08,2.895959219973e+08,1.771954427898e+03,32208,30726,26383,1482,1482,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877608e+00,9335100039,16384,8388608,0
40,2.895959351706e+08,2.895983329875e+08,2.397816870928e+03,44158,42125,36286,2033,2033,0,2,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.632349e+00,9335100040,16384,8388608,0
41,2.895983460860e+08,2.896007829706e+08,2.436884525001e+03,45127,43056,37217,2071,2071,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.862181e+00,9335100041,16384,8388608,0
42,2.896007880787e+08,2.896026599759e+08,1.871897207856e+03,34394,32765,28073,1629,1629,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.536571e+00,9335100042,0,8388608,0
43,2.896026722185e+08,2.896029859588e+08,3.137403112054e+02,5912,5645,4615,267,267,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100043,16384,8388608,0
44,2.896029980819e+08,2.896052718905e+08,2.273808612883e+03,45443,42198,31989,3245,3245,0,2,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985495e+00,9335100044,16384,8388608,0
45,2.896052780148e+08,2.896070469716e+08,1.768956826329e+03,36364,33544,25333,2820,2820,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959322e+00,9335100045,16384,8388608,0
46,2.896070600614e+08,2.896092579912e+08,2.197929769099e+03,45599,42215,31489,3384,3384,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.588449e+00,9335100046,0,8388608,0
1,2.896092631240e+08,2.896097519988e+08,4.888748766184e+02,9947,9177,6554,770,770,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769387e+00,9335100001,16384,8388608,0
2,2.896097650339e+08,2.896099989637e+08,2.339298115373e+02,4704,4352,2551,352,352,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.123404e+00,9335100002,16384,8388608,0
3,2.896100120291e+08,2.896103249958e+08,3.129666943550e+02,6455,6026,3897,429,429,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.662419e+00,9335100003,16384,8388608,0
4,2.896103370318e+08,2.896125409339e+08,2.203902139425e+03,45578,42095,31075,3483,3483,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975058e+00,9335100004,0,8388608,0
5,2.896125471054e+08,2.896129859354e+08,4.388300365806e+02,8921,8260,5920,661,661,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100005,0,8388608,0
6,2.896129981295e+08,2.896146609521e+08,1.662822610557e+03,33935,31452,23620,2483,2483,0,3,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200006,0,8388608,0
7,2.896146740163e+08,2.896157939912e+08,1.119974949956e+03,23406,21617,15866,1789,1789,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200007,0,8388608,0
8,2.896158070093e+08,2.896181949282e+08,2.387918956280e+03,45218,43068,36126,2150,2150,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200008,0,8388608,0
9,2.896182010467e+08,2.896205519781e+08,2.350931351900e+03,44086,42019,36539,2067,2067,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200009,0,8388608,0
10,2.896205640194e+08,2.896229419115e+08,2.377892122209e+03,45231,43186,37373,2045,2045,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994534e+00,9335200010,0,8388608,0
12,2.896230380154e+08,2.896254369014e+08,2.398886011839e+03,45181,43034,37346,2147,2147,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200012,16384,8388608,0
13,2.896254432151e+08,2.896257579522e+08,3.147370960712e+02,5924,5643,4620,281,281,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200013,16384,8388608,0
14,2.896257710764e+08,2.896269149694e+08,1.143893002629e+03,21674,20639,17541,1035,1035,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200014,0,8388608,0
15,2.896269280906e+08,2.896293289036e+08,2.400812916100e+03,45196,43104,37457,2092,2092,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200015,0,8388608,0
16,2.896293340562e+08,2.896317249960e+08,2.390939775050e+03,45218,43123,37305,2095,2095,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200016,0,8388608,0
17,2.896317300326e+08,2.896320739759e+08,3.439433643222e+02,6537,6228,5192,309,309,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200017,16384,8388608,0
18,2.896320870110e+08,2.896344709834e+08,2.383972361147e+03,45231,43145,37754,2086,2086,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999163e+00,9335200018,16384,8388608,0
19,2.896344760100e+08,2.896360339711e+08,1.557961105525e+03,29445,28056,23931,1389,1389,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200019,16384,8388608,0
20,2.896360460705e+08,2.896371159755e+08,1.069905050278e+03,20770,19641,15939,1129,1129,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200020,16384,8388608,0
21,2.896371291247e+08,2.896393049985e+08,2.175873805046e+03,42021,39753,33060,2268,2268,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200021,16384,8388608,0
22,2.896393171632e+08,2.896395269396e+08,2.097763817310e+02,3947,3739,2967,208,208,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200022,16384,8388608,0
23,2.896395400706e+08,2.896416609665e+08,2.120895852208e+03,41286,39075,32867,2211,2211,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998586e+00,9335200023,16384,8388608,0
24,2.896416730412e+08,2.896440309868e+08,2.357945582688e+03,45269,42820,36099,2449,2449,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972867e+00,9335200024,16384,8388608,0
25,2.896440370170e+08,2.896450159770e+08,9.789600431323e+02,18672,17632,14714,1040,1040,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200025,0,8388608,0
26,2.896450280587e+08,2.896463659475e+08,1.337888760626e+03,25921,24537,20443,1384,1384,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992529e+00,9335200026,0,8388608,0
27,2.896463790345e+08,2.896487419567e+08,2.362922156692e+03,45261,42756,35642,2505,2505,0,3,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.853638e+00,9335200027,16384,8388608,0
28,2.896487470582e+08,2.896493479971e+08,6.009389767647e+02,11627,11005,8922,622,622,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.822259e+00,9335200028,16384,8388608,0
29,2.896493610555e+08,2.896501639681e+08,8.029126247168e+02,15226,14367,11516,859,859,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200029,0,8388608,0
30,2.896501760453e+08,2.896509669034e+08,7.908581625819e+02,15053,14226,11897,827,827,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200030,16384,8388608,0
31,2.896509800115e+08,2.896521439885e+08,1.163976991951e+03,21880,20682,16992,1198,1198,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200031,0,8388608,0
32,2.896521560144e+08,2.896545429389e+08,2.386924426675e+03,45226,42856,36133,2370,2370,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896566e+00,9335200032,16384,8388608,0
33,2.896545480268e+08,2.896569369230e+08,2.388896128237e+03,45211,42959,37312,2252,2252,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.700419e+00,9335200033,16384,8388608,0
34,2.896569430771e+08,2.896593219938e+08,2.378916717052e+03,45238,42987,37123,2251,2251,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958405e+00,9335200034,16384,8388608,0
35,2.896593270096e+08,2.896597467903e+08,4.197807481289e+02,8080,7690,6154,390,390,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200035,16384,8388608,0
36,2.896597590300e+08,2.896621599713e+08,2.400941305876e+03,45197,42967,37202,2230,2230,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200036,0,8388608,0
37,2.896621650133e+08,2.896645849182e+08,2.419904911041e+03,45152,43084,37112,2068,2068,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200037,0,8388608,0
38,2.896645910104e+08,2.896662049936e+08,1.613983181536e+03,30274,28852,24575,1422,1422,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200038,0,8388608,0
39,2.896662181462e+08,2.896686239876e+08,2.405841422617e+03,45172,43015,36959,2157,2157,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995015e+00,9335200039,16384,8388608,0
40,2.896686300973e+08,2.896710459156e+08,2.415818339348e+03,45150,43009,37068,2141,2141,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200040,16384,8388608,0
42,2.896712160105e+08,2.896720279971e+08,8.119866175652e+02,15247,14527,12292,720,720,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200042,16384,8388608,0
43,2.896720400181e+08,2.896744549469e+08,2.414928747892e+03,45151,43009,36986,2142,2142,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981379e+00,9335200043,0,8388608,0
44,2.896744610535e+08,2.896768829729e+08,2.421919364691e+03,45156,42932,37049,2224,2224,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.848948e+00,9335200044,0,8388608,0
45,2.896768880214e+08,2.896791469945e+08,2.258973077536e+03,42110,39946,34599,2164,2164,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.544250e+00,9335200045,0,8388608,0
46,2.896791600214e+08,2.896815889927e+08,2.428971376359e+03,45131,42786,36842,2345,2345,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944857e+00,9335200046,0,8388608,0
47,2.896815950579e+08,2.896840019998e+08,2.406941873550e+03,45179,42715,36218,2464,2464,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.486712e+00,9335200047,16384,8388608,0
48,2.896840080135e+08,2.896863859649e+08,2.377951357901e+03,45239,42839,35915,2400,2400,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812107e+00,9335200048,0,8388608,0
49,2.896863911698e+08,2.896887719866e+08,2.380816873014e+03,45226,42783,35577,2443,2443,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628463e+00,9335200049,0,8388608,0
51,2.896889020214e+08,2.896912839794e+08,2.381958004355e+03,45221,42728,35901,2493,2493,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994543e+00,9335200051,16384,8388608,0
52,2.896912900299e+08,2.896936539663e+08,2.363936419904e+03,45260,42768,35836,2492,2492,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825792e+00,9335200052,16384,8388608,0
53,2.896936600175e+08,2.896958899649e+08,2.229947417915e+03,42581,40288,33346,2293,2293,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.729719e+00,9335200053,16384,8388608,0
