#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.822310200000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22442400001
3.822322800000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22442400002
3.822335400000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22442400003
3.822347400000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22442400004
3.822360000000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22442400005
3.822372600000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22442400006
3.822385200000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22442400007
3.822397200000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22442400008
3.822409800000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22442400009
3.822421800000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400010
3.822434400000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400011
3.822446400000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400012
3.822459600000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400013
3.822471600000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400014
3.822484200000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400015
3.822496200000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22442400016
3.822508800000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22442400017
3.822521400000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22442400018
3.822533400000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22442400019
3.822546000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22442400020
3.822558000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22442400021
3.822570000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22442400022
3.822582600000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22442400023
3.822595200000e+08,1.900000e+01,6.000000e+00,9.200000e+02,22442400024
3.822607200000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22442400025
3.822619800000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22442400026
3.822632400000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22442400027
3.822644400000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22442400028
3.822657000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22442400029
3.822669600000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22442400030
3.822681600000e+08,1.900000e+01,8.000000e+00,9.200000e+02,22442400031
3.822694200000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22442400032
3.822706200000e+08,1.900000e+01,9.000000e+00,9.200000e+02,22442400033
3.822718800000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22442400034
3.822730800000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22442400035
3.822743400000e+08,1.900000e+01,3.000000e+00,9.220000e+02,22442400036
3.822756000000e+08,1.900000e+01,2.000000e+00,9.210000e+02,22442400037
3.822768000000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22442400038
3.822780600000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22442400039
3.822792600000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22442400040
3.822804600000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22442400041
3.822817200000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22442400042
3.822829800000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22442400043
3.822841800000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22442400044
3.822853800000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22442400045
3.822866400000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22442400046
3.822878400000e+08,1.900000e+01,5.000000e+00,9.230000e+02,22442400047
3.822891000000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22442400048
3.822903000000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22442400049
3.822915600000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22442400050
3.822927600000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22442400051
3.822940200000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22442400052
3.822952800000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22442400053
3.822964800000e+08,1.900000e+01,4.000000e+00,9.240000e+02,22442400054
3.822977400000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22442400055
3.822989400000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22442400056
3.823002000000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22442400057
3.823014000000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22442400058
3.823026600000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22442400059
3.823039200000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22442400060
3.823050600000e+08,1.900000e+01,4.000000e+00,9.260000e+02,22442400061
3.823063800000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22442400062
3.823076400000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22442400063
3.823089000000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22442400064
3.823101600000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22442400065
3.823113600000e+08,1.900000e+01,3.000000e+00,9.280000e+02,22442400066
3.823126200000e+08,1.900000e+01,3.000000e+00,9.280000e+02,22442400067
3.823138800000e+08,1.900000e+01,2.000000e+00,9.280000e+02,22442400068
3.823151400000e+08,1.900000e+01,3.000000e+00,9.280000e+02,22442400069
3.823163400000e+08,1.900000e+01,3.000000e+00,9.280000e+02,22442500001
3.823176000000e+08,1.900000e+01,3.000000e+00,9.280000e+02,22442500002
3.823188600000e+08,1.900000e+01,3.000000e+00,9.280000e+02,22442500003
3.823200000000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22442500004
3.823213200000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22442500005
3.823225800000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22442500006
3.823238400000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22442500007
3.823251000000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22442500008
3.823263000000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22442500009
3.823275600000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22442500010
3.823288200000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22442500011
3.823300800000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22442500012
3.823312800000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22442500013
3.823325400000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22442500014
3.823338000000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22442500015
3.823350000000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22442500016
3.823362600000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22442500017
3.823375200000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22442500018
3.823387800000e+08,1.800000e+01,3.000000e+00,9.300000e+02,22442500019
3.823399800000e+08,1.800000e+01,2.000000e+00,9.310000e+02,22442500020
3.823412400000e+08,1.800000e+01,2.000000e+00,9.310000e+02,22442500021
3.823425000000e+08,1.800000e+01,2.000000e+00,9.310000e+02,22442500022
3.823437000000e+08,1.800000e+01,2.000000e+00,9.310000e+02,22442500023
3.823449600000e+08,1.800000e+01,2.000000e+00,9.320000e+02,22442500024
3.823462200000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22442500025
3.823474800000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22442500026
3.823487400000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442500027
3.823500000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22442500028
3.823512000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22442500029
3.823524600000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22442500030
3.823537200000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22442500031
3.823549800000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22442500032
3.823562400000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22442500033
3.823575000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442500034
3.823587000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22442500035
3.823599000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22442500036
3.823612200000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22442500037
3.823624800000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22442500038
3.823636800000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22442500039
3.823649400000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22442500040
3.823662000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22442500041
3.823674600000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22442500042
3.823687200000e+08,1.900000e+01,1.300000e+01,9.330000e+02,22442500043
3.823699800000e+08,1.900000e+01,1.300000e+01,9.330000e+02,22442500044
3.823712400000e+08,1.900000e+01,1.400000e+01,9.330000e+02,22442500045
3.823725000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,22442500046
3.823737000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,22442500047
3.823749600000e+08,1.900000e+01,1.600000e+01,9.340000e+02,22442500048
3.823762200000e+08,1.900000e+01,1.600000e+01,9.340000e+02,22442500049
