#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.022242000000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022272600000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022302600000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022333200000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800004
3.022363800000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800005
3.022389000000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800006
3.022419000000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800007
3.022423200000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800008
3.022445400000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800009
3.022449600000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800011
3.022480200000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800012
3.022510200000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800013
3.022523400000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800014
3.022554000000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800015
3.022560000000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800016
3.022590000000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800017
3.022620600000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800018
3.022627200000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800019
3.022647600000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800020
3.022651800000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800021
3.022681200000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800022
3.022712400000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9349800023
3.022720800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800024
3.022751400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800025
3.022781400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800026
3.022812000000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800027
3.022842000000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349800028
3.022872600000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349800029
3.022902600000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349800030
3.022933200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349800031
3.022963200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349800032
3.022993200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349800033
3.023023800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800034
3.023026200000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800035
3.023056800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800036
3.023087400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800037
3.023105400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800001
3.023136000000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349800002
3.023165400000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9349800003
3.023196000000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900004
3.023226600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900005
3.023256600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900006
3.023287200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900007
3.023301600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900008
3.023331600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900009
3.023348400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023378400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900011
3.023381400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023411400000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023419200000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023449800000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900015
3.023479800000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900016
3.023502000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900017
3.023532000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900018
3.023562600000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900019
3.023569800000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900020
3.023592600000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900021
3.023611200000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900022
3.023631600000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900023
3.023662200000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900024
3.023681400000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9349900025
3.023711400000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9349900026
3.023741400000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9349900027
3.023750400000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9349900028
3.023780400000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9349900029
3.023810400000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9349900030
3.023824200000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9349900031
3.023836200000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9349900032
3.023866200000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9349900033
3.023881800000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9349900035
3.023912400000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9349900036
3.023917800000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9349900037
3.023948400000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9349900038
3.023959200000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9349900039
