#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.022206300000e+08,3.022206910000e+08,1.314754e+01,4.642558e-01,1.136066e+01,4.315556e-01,8.640898e-01,1.210092e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022206910000e+08,3.022207520000e+08,1.440984e+01,4.860317e-01,1.180328e+01,4.398822e-01,8.191126e-01,1.298319e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022207520000e+08,3.022208130000e+08,1.416393e+01,4.818668e-01,1.190164e+01,4.417113e-01,8.402778e-01,1.246342e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022208130000e+08,3.022208740000e+08,1.352459e+01,4.708658e-01,1.159016e+01,4.358930e-01,8.569697e-01,1.218905e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022208740000e+08,3.022209350000e+08,1.449180e+01,4.874121e-01,1.211475e+01,4.456484e-01,8.359728e-01,1.245454e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022209350000e+08,3.022209960000e+08,1.363934e+01,4.728592e-01,1.139344e+01,4.321779e-01,8.353366e-01,1.285783e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022209960000e+08,3.022210570000e+08,1.449180e+01,4.874121e-01,1.229508e+01,4.489529e-01,8.484163e-01,1.206159e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022210570000e+08,3.022211180000e+08,1.331148e+01,4.671412e-01,1.144262e+01,4.331097e-01,8.596059e-01,1.219119e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022211180000e+08,3.022211790000e+08,1.427869e+01,4.838149e-01,1.178689e+01,4.395766e-01,8.254880e-01,1.286053e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022211790000e+08,3.022212400000e+08,1.406557e+01,4.801908e-01,1.177049e+01,4.392709e-01,8.368298e-01,1.261523e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022212400000e+08,3.022213010000e+08,1.432787e+01,4.846474e-01,1.216393e+01,4.465521e-01,8.489702e-01,1.211217e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022213010000e+08,3.022213620000e+08,1.334426e+01,4.677162e-01,1.096721e+01,4.240170e-01,8.218673e-01,1.341098e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022213620000e+08,3.022214230000e+08,1.509836e+01,4.975079e-01,1.265574e+01,4.554900e-01,8.382193e-01,1.213423e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022214230000e+08,3.022214840000e+08,1.467213e+01,4.904352e-01,1.218033e+01,4.468529e-01,8.301676e-01,1.255110e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022214840000e+08,3.022215450000e+08,1.413115e+01,4.813088e-01,1.190164e+01,4.417113e-01,8.422274e-01,1.241586e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022215450000e+08,3.022216060000e+08,1.409836e+01,4.807501e-01,1.200000e+01,4.435328e-01,8.511628e-01,1.213704e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022216060000e+08,3.022216670000e+08,1.449180e+01,4.874121e-01,1.191803e+01,4.420154e-01,8.223982e-01,1.285401e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022216670000e+08,3.022217280000e+08,1.357377e+01,4.717211e-01,1.134426e+01,4.312441e-01,8.357488e-01,1.287588e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022217280000e+08,3.022217890000e+08,1.491803e+01,4.945280e-01,1.240984e+01,4.510432e-01,8.318681e-01,1.239743e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022217890000e+08,3.022218500000e+08,1.442623e+01,4.863081e-01,1.178689e+01,4.395766e-01,8.170455e-01,1.303327e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022218500000e+08,3.022219110000e+08,1.375410e+01,4.748442e-01,1.173771e+01,4.386586e-01,8.533969e-01,1.221142e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022219110000e+08,3.022219720000e+08,1.354098e+01,4.711511e-01,1.147541e+01,4.337297e-01,8.474576e-01,1.251020e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022219720000e+08,3.022220330000e+08,1.436066e+01,4.852016e-01,1.185246e+01,4.407977e-01,8.253425e-01,1.282799e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022220330000e+08,3.022220940000e+08,1.434426e+01,4.849246e-01,1.208197e+01,4.450450e-01,8.422857e-01,1.232143e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022220940000e+08,3.022221550000e+08,1.490164e+01,4.942562e-01,1.242623e+01,4.513410e-01,8.338834e-01,1.234461e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022221550000e+08,3.022222160000e+08,1.547541e+01,5.036817e-01,1.316393e+01,4.645452e-01,8.506356e-01,1.160137e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022222160000e+08,3.022222770000e+08,1.409836e+01,4.807501e-01,1.149180e+01,4.340394e-01,8.151163e-01,1.323762e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022222770000e+08,3.022223380000e+08,1.336066e+01,4.680034e-01,1.129508e+01,4.303084e-01,8.453988e-01,1.266364e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022223380000e+08,3.022223990000e+08,1.488525e+01,4.939842e-01,1.245902e+01,4.519360e-01,8.370044e-01,1.225770e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022223990000e+08,3.022224600000e+08,1.396721e+01,4.785088e-01,1.170492e+01,4.380455e-01,8.380282e-01,1.262203e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022224600000e+08,3.022225210000e+08,1.440984e+01,4.860317e-01,1.198361e+01,4.432297e-01,8.316268e-01,1.262136e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022225210000e+08,3.022225820000e+08,1.472131e+01,4.912565e-01,1.263934e+01,4.551949e-01,8.585746e-01,1.162825e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022225820000e+08,3.022226430000e+08,1.419672e+01,4.824242e-01,1.173771e+01,4.386586e-01,8.267899e-01,1.285954e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022226430000e+08,3.022227040000e+08,1.383607e+01,4.762570e-01,1.175410e+01,4.389648e-01,8.495260e-01,1.230688e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022227040000e+08,3.022227650000e+08,1.370492e+01,4.739945e-01,1.165574e+01,4.371243e-01,8.504785e-01,1.233333e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022227650000e+08,3.022228260000e+08,1.414754e+01,4.815879e-01,1.172131e+01,4.383522e-01,8.285052e-01,1.283121e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022228260000e+08,3.022228870000e+08,1.386885e+01,4.768210e-01,1.160656e+01,4.362011e-01,8.368794e-01,1.270283e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022228870000e+08,3.022229480000e+08,1.440984e+01,4.860317e-01,1.195082e+01,4.426230e-01,8.293515e-01,1.268896e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022229480000e+08,3.022230090000e+08,1.413115e+01,4.813088e-01,1.196721e+01,4.429264e-01,8.468677e-01,1.226556e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022230090000e+08,3.022230700000e+08,1.449180e+01,4.874121e-01,1.224590e+01,4.480541e-01,8.450226e-01,1.217145e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022230700000e+08,3.022231310000e+08,1.514754e+01,4.983175e-01,1.281967e+01,4.584305e-01,8.463203e-01,1.186423e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022231310000e+08,3.022231920000e+08,1.381967e+01,4.759748e-01,1.183607e+01,4.404927e-01,8.564650e-01,1.207591e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022231920000e+08,3.022232530000e+08,1.406557e+01,4.801908e-01,1.190164e+01,4.417113e-01,8.461539e-01,1.231755e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022232530000e+08,3.022233140000e+08,1.416393e+01,4.818668e-01,1.152459e+01,4.346581e-01,8.136574e-01,1.324707e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022233140000e+08,3.022233750000e+08,1.498361e+01,4.956137e-01,1.229508e+01,4.489529e-01,8.205689e-01,1.269209e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022233750000e+08,3.022234360000e+08,1.421311e+01,4.827027e-01,1.162295e+01,4.365091e-01,8.177624e-01,1.311061e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022234360000e+08,3.022234970000e+08,1.401639e+01,4.793505e-01,1.198361e+01,4.432297e-01,8.549708e-01,1.204260e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022234970000e+08,3.022235580000e+08,1.467213e+01,4.904352e-01,1.221311e+01,4.474539e-01,8.324022e-01,1.248502e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022235580000e+08,3.022236190000e+08,1.367213e+01,4.734272e-01,1.113115e+01,4.271742e-01,8.141487e-01,1.346951e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700001
3.022236830000e+08,3.022237440000e+08,1.329508e+01,4.668535e-01,1.104918e+01,4.255985e-01,8.310727e-01,1.315706e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022237440000e+08,3.022238050000e+08,1.462295e+01,4.896126e-01,1.198361e+01,4.432297e-01,8.195067e-01,1.287729e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022238050000e+08,3.022238660000e+08,1.421311e+01,4.827027e-01,1.173771e+01,4.386586e-01,8.258362e-01,1.288001e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022238660000e+08,3.022239270000e+08,1.459016e+01,4.890634e-01,1.188525e+01,4.414069e-01,8.146067e-01,1.302645e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022239270000e+08,3.022239880000e+08,1.377049e+01,4.751271e-01,1.119672e+01,4.284306e-01,8.130952e-01,1.345059e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022239880000e+08,3.022240490000e+08,1.429508e+01,4.840926e-01,1.149180e+01,4.340394e-01,8.038991e-01,1.344567e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022240490000e+08,3.022241100000e+08,1.372131e+01,4.742779e-01,1.126229e+01,4.296834e-01,8.207885e-01,1.325671e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022241100000e+08,3.022241710000e+08,1.496721e+01,4.953424e-01,1.218033e+01,4.468529e-01,8.138006e-01,1.288287e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022241710000e+08,3.022242320000e+08,1.368852e+01,4.737109e-01,1.134426e+01,4.312441e-01,8.287425e-01,1.303741e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022242320000e+08,3.022242930000e+08,1.427869e+01,4.838149e-01,1.193443e+01,4.423193e-01,8.358209e-01,1.255181e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022242930000e+08,3.022243540000e+08,1.385246e+01,4.765391e-01,1.127869e+01,4.299960e-01,8.142012e-01,1.338009e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022243540000e+08,3.022244150000e+08,1.372131e+01,4.742779e-01,1.142623e+01,4.327993e-01,8.327360e-01,1.290007e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022244150000e+08,3.022244760000e+08,1.445902e+01,4.868604e-01,1.185246e+01,4.407977e-01,8.197279e-01,1.294389e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022244760000e+08,3.022245370000e+08,1.395082e+01,4.782279e-01,1.140984e+01,4.324887e-01,8.178613e-01,1.323050e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022245370000e+08,3.022245980000e+08,1.490164e+01,4.942562e-01,1.236066e+01,4.501485e-01,8.294830e-01,1.247400e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022245980000e+08,3.022246590000e+08,1.470492e+01,4.909829e-01,1.208197e+01,4.450450e-01,8.216277e-01,1.278218e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022246590000e+08,3.022247200000e+08,1.354098e+01,4.711511e-01,1.144262e+01,4.331097e-01,8.450363e-01,1.259107e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022247200000e+08,3.022247810000e+08,1.472131e+01,4.912565e-01,1.190164e+01,4.417113e-01,8.084633e-01,1.313161e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022247810000e+08,3.022248420000e+08,1.401639e+01,4.793505e-01,1.150820e+01,4.343489e-01,8.210526e-01,1.310887e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022248420000e+08,3.022249030000e+08,1.473771e+01,4.915300e-01,1.204918e+01,4.444407e-01,8.175751e-01,1.288030e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022249030000e+08,3.022249640000e+08,1.398361e+01,4.787896e-01,1.132787e+01,4.309324e-01,8.100821e-01,1.342991e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022249640000e+08,3.022250250000e+08,1.414754e+01,4.815879e-01,1.185246e+01,4.407977e-01,8.377752e-01,1.254923e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022250250000e+08,3.022250860000e+08,1.409836e+01,4.807501e-01,1.163934e+01,4.368168e-01,8.255814e-01,1.293979e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022250860000e+08,3.022251470000e+08,1.422951e+01,4.829810e-01,1.165574e+01,4.371243e-01,8.191244e-01,1.306487e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022251470000e+08,3.022252080000e+08,1.437705e+01,4.854785e-01,1.201639e+01,4.438356e-01,8.358039e-01,1.250932e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022252080000e+08,3.022252690000e+08,1.472131e+01,4.912565e-01,1.249180e+01,4.525303e-01,8.485523e-01,1.196279e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022252690000e+08,3.022253300000e+08,1.337705e+01,4.682904e-01,1.108197e+01,4.262295e-01,8.284314e-01,1.319782e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022253300000e+08,3.022253910000e+08,1.395082e+01,4.782279e-01,1.175410e+01,4.389648e-01,8.425382e-01,1.248584e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022253910000e+08,3.022254520000e+08,1.432787e+01,4.846474e-01,1.177049e+01,4.392709e-01,8.215103e-01,1.295261e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022254520000e+08,3.022255130000e+08,1.434426e+01,4.849246e-01,1.216393e+01,4.465521e-01,8.480000e-01,1.213712e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022255130000e+08,3.022255740000e+08,1.452459e+01,4.879632e-01,1.198361e+01,4.432297e-01,8.250564e-01,1.276362e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022255740000e+08,3.022256350000e+08,1.424590e+01,4.832591e-01,1.147541e+01,4.337297e-01,8.055236e-01,1.342650e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022256350000e+08,3.022256960000e+08,1.422951e+01,4.829810e-01,1.162295e+01,4.365091e-01,8.168203e-01,1.312932e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022256960000e+08,3.022257570000e+08,1.368852e+01,4.737109e-01,1.160656e+01,4.362011e-01,8.479042e-01,1.242764e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022257570000e+08,3.022258180000e+08,1.459016e+01,4.890634e-01,1.196721e+01,4.429264e-01,8.202247e-01,1.287172e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022258180000e+08,3.022258790000e+08,1.414754e+01,4.815879e-01,1.177049e+01,4.392709e-01,8.319815e-01,1.272712e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022258790000e+08,3.022259400000e+08,1.470492e+01,4.909829e-01,1.206557e+01,4.447429e-01,8.205128e-01,1.281336e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022259400000e+08,3.022260010000e+08,1.431148e+01,4.843701e-01,1.191803e+01,4.420154e-01,8.327606e-01,1.263055e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022260010000e+08,3.022260620000e+08,1.455738e+01,4.885136e-01,1.232787e+01,4.495511e-01,8.468468e-01,1.208534e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022260620000e+08,3.022261230000e+08,1.429508e+01,4.840926e-01,1.175410e+01,4.389648e-01,8.222477e-01,1.294645e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022261230000e+08,3.022261840000e+08,1.442623e+01,4.863081e-01,1.173771e+01,4.386586e-01,8.136364e-01,1.312667e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022261840000e+08,3.022262450000e+08,1.431148e+01,4.843701e-01,1.175410e+01,4.389648e-01,8.213059e-01,1.296583e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022262450000e+08,3.022263060000e+08,1.506557e+01,4.969674e-01,1.209836e+01,4.453468e-01,8.030468e-01,1.311880e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022263060000e+08,3.022263670000e+08,1.495082e+01,4.950711e-01,1.214754e+01,4.462511e-01,8.125000e-01,1.292453e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022263670000e+08,3.022264280000e+08,1.481967e+01,4.928950e-01,1.177049e+01,4.392709e-01,7.942478e-01,1.344516e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022264280000e+08,3.022264890000e+08,1.432787e+01,4.846474e-01,1.180328e+01,4.398822e-01,8.237987e-01,1.288723e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022264890000e+08,3.022265500000e+08,1.400000e+01,4.790701e-01,1.113115e+01,4.271742e-01,7.950820e-01,1.381234e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022265500000e+08,3.022266110000e+08,1.404918e+01,4.799109e-01,1.159016e+01,4.358930e-01,8.249708e-01,1.298028e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022266110000e+08,3.022266720000e+08,1.459016e+01,4.890634e-01,1.204918e+01,4.444407e-01,8.258427e-01,1.271231e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700002
3.022267200000e+08,3.022267810000e+08,1.388525e+01,4.771027e-01,1.137705e+01,4.318669e-01,8.193625e-01,1.321905e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022267810000e+08,3.022268420000e+08,1.390164e+01,4.773843e-01,1.139344e+01,4.321779e-01,8.195755e-01,1.320518e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022268420000e+08,3.022269030000e+08,1.413115e+01,4.813088e-01,1.173771e+01,4.386586e-01,8.306264e-01,1.277533e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022269030000e+08,3.022269640000e+08,1.421311e+01,4.827027e-01,1.186885e+01,4.411024e-01,8.350635e-01,1.260401e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022269640000e+08,3.022270250000e+08,1.421311e+01,4.827027e-01,1.201639e+01,4.438356e-01,8.454441e-01,1.227653e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022270250000e+08,3.022270860000e+08,1.449180e+01,4.874121e-01,1.204918e+01,4.444407e-01,8.314480e-01,1.259095e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022270860000e+08,3.022271470000e+08,1.345902e+01,4.697229e-01,1.131148e+01,4.306205e-01,8.404385e-01,1.278043e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022271470000e+08,3.022272080000e+08,1.440984e+01,4.860317e-01,1.218033e+01,4.468529e-01,8.452787e-01,1.219777e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022272080000e+08,3.022272690000e+08,1.391803e+01,4.776656e-01,1.131148e+01,4.306205e-01,8.127208e-01,1.338941e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022272690000e+08,3.022273300000e+08,1.440984e+01,4.860317e-01,1.186885e+01,4.411024e-01,8.236632e-01,1.285440e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022273300000e+08,3.022273910000e+08,1.481967e+01,4.928950e-01,1.224590e+01,4.480541e-01,8.263274e-01,1.259962e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022273910000e+08,3.022274520000e+08,1.360656e+01,4.722905e-01,1.144262e+01,4.331097e-01,8.409638e-01,1.269397e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022274520000e+08,3.022275130000e+08,1.467213e+01,4.904352e-01,1.211475e+01,4.456484e-01,8.256983e-01,1.268090e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022275130000e+08,3.022275740000e+08,1.431148e+01,4.843701e-01,1.198361e+01,4.432297e-01,8.373425e-01,1.249055e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022275740000e+08,3.022276350000e+08,1.450820e+01,4.876877e-01,1.186885e+01,4.411024e-01,8.180791e-01,1.296783e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022276350000e+08,3.022276960000e+08,1.380328e+01,4.756924e-01,1.139344e+01,4.321779e-01,8.254157e-01,1.308226e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022276960000e+08,3.022277570000e+08,1.404918e+01,4.799109e-01,1.149180e+01,4.340394e-01,8.179697e-01,1.318105e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022277570000e+08,3.022278180000e+08,1.477049e+01,4.920764e-01,1.224590e+01,4.480541e-01,8.290788e-01,1.254104e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022278180000e+08,3.022278790000e+08,1.385246e+01,4.765391e-01,1.165574e+01,4.371243e-01,8.414201e-01,1.256615e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022278790000e+08,3.022279400000e+08,1.422951e+01,4.829810e-01,1.180328e+01,4.398822e-01,8.294931e-01,1.276490e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022279400000e+08,3.022280010000e+08,1.475410e+01,4.918033e-01,1.222951e+01,4.477541e-01,8.288889e-01,1.255353e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022280010000e+08,3.022280620000e+08,1.418033e+01,4.821456e-01,1.162295e+01,4.365091e-01,8.196532e-01,1.307258e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022280620000e+08,3.022281230000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022281230000e+08,3.022281840000e+08,1.509836e+01,4.975079e-01,1.257377e+01,4.540125e-01,8.327904e-01,1.229613e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022281840000e+08,3.022282450000e+08,1.500000e+01,4.958847e-01,1.232787e+01,4.495511e-01,8.218579e-01,1.264943e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022282450000e+08,3.022283060000e+08,1.503279e+01,4.964263e-01,1.255738e+01,4.537165e-01,8.353326e-01,1.224754e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022283060000e+08,3.022283670000e+08,1.370492e+01,4.739945e-01,1.118033e+01,4.281169e-01,8.157895e-01,1.340736e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022283670000e+08,3.022284280000e+08,1.413115e+01,4.813088e-01,1.201639e+01,4.438356e-01,8.503481e-01,1.215027e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022284280000e+08,3.022284890000e+08,1.432787e+01,4.846474e-01,1.227869e+01,4.486535e-01,8.569794e-01,1.184210e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022284890000e+08,3.022285500000e+08,1.426229e+01,4.835371e-01,1.165574e+01,4.371243e-01,8.172414e-01,1.310251e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022285500000e+08,3.022286110000e+08,1.472131e+01,4.912565e-01,1.221311e+01,4.474539e-01,8.296214e-01,1.254612e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022286110000e+08,3.022286720000e+08,1.522951e+01,4.996639e-01,1.293443e+01,4.604778e-01,8.493003e-01,1.173759e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022286720000e+08,3.022287330000e+08,1.408197e+01,4.804705e-01,1.177049e+01,4.392709e-01,8.358557e-01,1.263811e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022287330000e+08,3.022287940000e+08,1.493443e+01,4.947996e-01,1.275410e+01,4.572566e-01,8.540066e-01,1.169871e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022287940000e+08,3.022288550000e+08,1.478689e+01,4.923494e-01,1.224590e+01,4.480541e-01,8.281596e-01,1.256077e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022288550000e+08,3.022289160000e+08,1.329508e+01,4.668535e-01,1.098361e+01,4.243337e-01,8.261406e-01,1.330809e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022289160000e+08,3.022289770000e+08,1.355738e+01,4.714362e-01,1.165574e+01,4.371243e-01,8.597340e-01,1.207551e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022289770000e+08,3.022290380000e+08,1.400000e+01,4.790701e-01,1.134426e+01,4.312441e-01,8.103045e-01,1.341602e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022290380000e+08,3.022290990000e+08,1.457377e+01,4.887886e-01,1.232787e+01,4.495511e-01,8.458943e-01,1.210923e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022290990000e+08,3.022291600000e+08,1.372131e+01,4.742779e-01,1.178689e+01,4.395766e-01,8.590203e-01,1.202866e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022291600000e+08,3.022292210000e+08,1.372131e+01,4.742779e-01,1.134426e+01,4.312441e-01,8.267623e-01,1.308124e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022292210000e+08,3.022292820000e+08,1.404918e+01,4.799109e-01,1.144262e+01,4.331097e-01,8.144691e-01,1.327868e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022292820000e+08,3.022293430000e+08,1.363934e+01,4.728592e-01,1.131148e+01,4.306205e-01,8.293269e-01,1.304319e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022293430000e+08,3.022294040000e+08,1.442623e+01,4.863081e-01,1.242623e+01,4.513410e-01,8.613636e-01,1.164905e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
3.022294040000e+08,3.022294650000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,2.800000e+01,2.600000e+01,1.016000e+03,9349700003
