#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.022206301252e+08,3.022236789007e+08,3.048775533378e+03,43899,43318,36309,581,581,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.500000e+00,9349700001,0,8388608,0
2,3.022236831218e+08,3.022267149755e+08,3.031853724957e+03,43917,43335,35643,582,582,0,2,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.693704e+00,9349700002,0,8388608,0
3,3.022267201111e+08,3.022297609844e+08,3.040873311758e+03,43905,43334,36046,571,571,0,2,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.837608e+00,9349700003,0,8388608,0
4,3.022297660986e+08,3.022327949333e+08,3.028834632456e+03,43935,43318,36483,617,617,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.648846e+00,9349800004,0,8388608,0
5,3.022328000681e+08,3.022353219494e+08,2.521881368637e+03,36682,36164,30308,518,518,0,6,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.780817e+00,9349800005,0,8388608,0
6,3.022353340243e+08,3.022383319851e+08,2.997960813403e+03,43984,43339,36048,645,645,0,2,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.923640e+00,9349800006,0,8388608,0
7,3.022383371502e+08,3.022387639508e+08,4.268006047010e+02,6205,6103,4822,102,102,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800007,0,8388608,0
8,3.022387750319e+08,3.022410019732e+08,2.226941251278e+03,32022,31626,26359,396,396,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800008,0,8388608,0
9,3.022410141228e+08,3.022412988003e+08,2.846774893999e+02,4098,4038,3200,60,60,0,2,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800009,0,8388608,0
11,3.022414371574e+08,3.022444679503e+08,3.030792808652e+03,43932,43385,36094,547,547,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800011,0,8388608,0
12,3.022444730473e+08,3.022474829876e+08,3.009940319300e+03,43969,43457,36678,512,512,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.999671e+00,9349800012,0,8388608,0
13,3.022474880589e+08,3.022487878497e+08,1.299790787876e+03,18931,18734,15547,197,197,0,2,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800013,0,8388608,0
14,3.022488000356e+08,3.022518498803e+08,3.049844632089e+03,43897,43388,36409,509,509,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.978036e+00,9349800014,0,8388608,0
15,3.022518550340e+08,3.022524109854e+08,5.559514465332e+02,8025,7925,6112,100,100,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800015,0,8388608,0
16,3.022524232020e+08,3.022554579990e+08,3.034797003090e+03,43917,43414,36477,503,503,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.966074e+00,9349800016,0,8388608,0
17,3.022554631024e+08,3.022584889796e+08,3.025877229452e+03,43947,43401,36497,546,546,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.912126e+00,9349800017,0,8388608,0
18,3.022584930239e+08,3.022591419395e+08,6.489156060219e+02,9518,9406,7687,112,112,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800018,0,8388608,0
19,3.022591540916e+08,3.022611779090e+08,2.023817425966e+03,29208,28886,23942,322,322,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800019,0,8388608,0
20,3.022611900361e+08,3.022616099588e+08,4.199226584435e+02,6182,6109,4893,73,73,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985749e+00,9349800020,0,8388608,0
21,3.022616220395e+08,3.022646379873e+08,3.015947806895e+03,43966,43479,36521,487,487,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.899905e+00,9349800021,0,8388608,0
22,3.022646431147e+08,3.022676769505e+08,3.033835746467e+03,43921,43391,36411,530,530,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.838220e+00,9349800022,0,8388608,0
23,3.022676820596e+08,3.022685099709e+08,8.279113787413e+02,12163,12045,9832,118,118,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800023,0,8388608,0
24,3.022685220360e+08,3.022715569658e+08,3.034929848850e+03,43915,43426,36011,489,489,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800024,0,8388608,0
25,3.022715621195e+08,3.022745797567e+08,3.017637252033e+03,43956,43465,36494,491,491,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.774097e+00,9349800025,0,8388608,0
26,3.022745850297e+08,3.022776239713e+08,3.038941606522e+03,43922,43403,36038,519,519,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.753618e+00,9349800026,0,8388608,0
27,3.022776280135e+08,3.022806519347e+08,3.023921192050e+03,43946,43478,36144,468,468,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.687932e+00,9349800027,0,8388608,0
28,3.022806570149e+08,3.022836939159e+08,3.036901022732e+03,43910,43374,36441,536,536,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800028,0,8388608,0
29,3.022836990391e+08,3.022867219540e+08,3.022914872468e+03,43954,43458,36583,496,496,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800029,0,8388608,0
30,3.022867261553e+08,3.022897379197e+08,3.011764423311e+03,43970,43454,36296,516,516,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800030,0,8388608,0
31,3.022897433230e+08,3.022927849878e+08,3.041664748907e+03,43900,43411,36347,489,489,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800031,0,8388608,0
32,3.022927901222e+08,3.022957879115e+08,2.997789248645e+03,43994,43405,36367,589,589,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800032,0,8388608,0
33,3.022957932450e+08,3.022988479047e+08,3.054659667313e+03,43888,43250,36222,638,638,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800033,0,8388608,0
34,3.022988530327e+08,3.022990559579e+08,2.029252752066e+02,3011,2954,2331,57,57,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800034,0,8388608,0
35,3.022990670810e+08,3.023020949380e+08,3.027856966197e+03,43625,43087,35844,538,538,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800035,0,8388608,0
36,3.023021070288e+08,3.023051568578e+08,3.049829014003e+03,43896,43275,36177,621,621,0,4,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800036,0,8388608,0
37,3.023051620469e+08,3.023069559185e+08,1.793871657431e+03,25390,25003,20683,387,387,0,1,e,C,2016,7,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800037,0,8388608,0
1,3.023069680148e+08,3.023100129923e+08,3.044977555096e+03,43900,43313,36031,587,587,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349800001,0,8388608,0
2,3.023100180235e+08,3.023130429816e+08,3.024958071828e+03,43937,43309,36357,628,628,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994051e+00,9349800002,0,8388608,0
3,3.023130481252e+08,3.023160589491e+08,3.010823839605e+03,43966,43420,36209,546,546,0,2,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.935922e+00,9349800003,0,8388608,0
4,3.023160641591e+08,3.023190909740e+08,3.026814822733e+03,43930,43344,36328,586,586,0,2,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.673386e+00,9349900004,0,8388608,0
5,3.023190960398e+08,3.023221059723e+08,3.009932514906e+03,43968,43455,36134,513,513,0,2,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.773168e+00,9349900005,0,8388608,0
6,3.023221110755e+08,3.023251399867e+08,3.028911232412e+03,43942,43369,36233,573,573,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.972276e+00,9349900006,0,8388608,0
7,3.023251450454e+08,3.023265778420e+08,1.432796615899e+03,20802,20545,16943,257,257,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900007,0,8388608,0
8,3.023265900371e+08,3.023295919314e+08,3.001894218683e+03,43992,43421,36235,571,571,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900008,0,8388608,0
9,3.023295970843e+08,3.023312588681e+08,1.661783748627e+03,24069,23818,19496,251,251,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900009,0,8388608,0
10,3.023312710164e+08,3.023342969433e+08,3.025926838458e+03,43947,43467,35983,480,480,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900010,0,8388608,0
11,3.023343020874e+08,3.023345618957e+08,2.598083047271e+02,3666,3628,2847,38,38,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900011,0,8388608,0
12,3.023345730099e+08,3.023376069896e+08,3.033979702294e+03,43927,43441,36458,486,486,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.974629e+00,9349900012,0,8388608,0
13,3.023376121055e+08,3.023383318813e+08,7.197757629752e+02,10373,10258,8202,115,115,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900013,0,8388608,0
14,3.023383440103e+08,3.023413918194e+08,3.047809129596e+03,43904,43388,36197,516,516,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970154e+00,9349900014,0,8388608,0
15,3.023413960254e+08,3.023443999055e+08,3.003880108654e+03,43993,43518,36363,475,475,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904160e+00,9349900015,0,8388608,0
16,3.023444050264e+08,3.023466289959e+08,2.223969447851e+03,32259,31897,26630,362,362,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900016,0,8388608,0
17,3.023466410495e+08,3.023496636250e+08,3.022575509727e+03,43947,43458,36290,489,489,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.885252e+00,9349900017,0,8388608,0
18,3.023496691316e+08,3.023527148995e+08,3.045767874956e+03,43909,43398,36471,511,511,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.907453e+00,9349900018,0,8388608,0
19,3.023527190843e+08,3.023534099918e+08,6.909075183272e+02,10084,9967,8052,117,117,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.446530e+00,9349900019,0,8388608,0
20,3.023534220616e+08,3.023556699870e+08,2.247925443649e+03,32907,32530,27244,377,377,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998224e+00,9349900020,0,8388608,0
21,3.023556820359e+08,3.023575879756e+08,1.905939676106e+03,27836,27526,22931,310,310,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900021,0,8388608,0
22,3.023575990130e+08,3.023596059510e+08,2.006938037694e+03,29070,28732,23915,338,338,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884462e+00,9349900022,0,8388608,0
23,3.023596180427e+08,3.023626339881e+08,3.015945428133e+03,43959,43463,36220,496,496,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.555520e+00,9349900023,0,8388608,0
24,3.023626390250e+08,3.023645689749e+08,1.929949955344e+03,28404,28093,23386,311,311,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969446e+00,9349900024,0,8388608,0
25,3.023645810608e+08,3.023676008866e+08,3.019825751662e+03,43953,43466,36364,487,487,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.654754e+00,9349900025,0,8388608,0
26,3.023676061342e+08,3.023705999944e+08,2.993860181749e+03,43998,43534,36265,464,464,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900026,0,8388608,0
27,3.023706051373e+08,3.023714489782e+08,8.438408960700e+02,12379,12224,9895,155,155,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900027,0,8388608,0
28,3.023714610517e+08,3.023744499242e+08,2.988872451007e+03,44021,43490,36474,531,531,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900028,0,8388608,0
29,3.023744552125e+08,3.023774779919e+08,3.022779407024e+03,43949,43461,36012,488,488,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900029,0,8388608,0
30,3.023774830480e+08,3.023788419743e+08,1.358926268876e+03,19768,19541,16173,227,227,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900030,0,8388608,0
31,3.023788540237e+08,3.023800349292e+08,1.180905523539e+03,17111,16910,13910,201,201,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900031,0,8388608,0
32,3.023800460392e+08,3.023830419858e+08,2.995946655750e+03,43996,43386,36123,610,610,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900032,0,8388608,0
33,3.023830473330e+08,3.023845079783e+08,1.460645326018e+03,21336,21063,17432,273,273,0,2,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900033,0,8388608,0
35,3.023846571486e+08,3.023876609985e+08,3.003849920869e+03,43978,43418,36324,560,560,0,4,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900035,0,8388608,0
36,3.023876660904e+08,3.023882389750e+08,5.728846267462e+02,8286,8162,6680,124,124,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900036,0,8388608,0
37,3.023882510287e+08,3.023912769783e+08,3.025949638546e+03,43945,43351,36196,594,594,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900037,0,8388608,0
38,3.023912820503e+08,3.023923269674e+08,1.044917092025e+03,15272,15054,12288,218,218,0,1,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900038,0,8388608,0
39,3.023923392759e+08,3.023953679335e+08,3.028657642484e+03,43937,43355,36180,582,582,0,2,e,C,2016,7,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349900039,0,8388608,0
