#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.881923200000e+08,2.600000e+01,3.100000e+01,1.014000e+03,8449200001
3.881935800000e+08,2.600000e+01,3.100000e+01,1.014000e+03,8449200002
3.881948400000e+08,2.600000e+01,3.100000e+01,1.015000e+03,8449200003
3.881961000000e+08,2.600000e+01,3.100000e+01,1.014000e+03,8449200004
3.881973600000e+08,2.600000e+01,3.100000e+01,1.014000e+03,8449200005
3.881986200000e+08,2.600000e+01,3.100000e+01,1.014000e+03,8449200006
3.881998800000e+08,2.600000e+01,3.100000e+01,1.014000e+03,8449300007
3.882011400000e+08,2.600000e+01,3.100000e+01,1.014000e+03,8449300008
3.882024000000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8449300009
3.882036600000e+08,2.600000e+01,3.100000e+01,1.014000e+03,8449300010
3.882049200000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8449300011
3.882061800000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8449300012
3.882074400000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8449300013
3.882087000000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8449300014
3.882099600000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8449300015
3.882112200000e+08,2.500000e+01,3.100000e+01,1.013000e+03,8449300016
3.882124800000e+08,2.500000e+01,3.100000e+01,1.013000e+03,8449300017
3.882136800000e+08,2.500000e+01,3.100000e+01,1.013000e+03,8449300018
3.882149400000e+08,2.500000e+01,3.100000e+01,1.013000e+03,8449300019
3.882162000000e+08,2.500000e+01,3.100000e+01,1.013000e+03,8449300020
3.882174600000e+08,2.500000e+01,3.100000e+01,1.013000e+03,8449300021
3.882187200000e+08,2.500000e+01,3.100000e+01,1.013000e+03,8449300022
3.882199200000e+08,2.500000e+01,3.100000e+01,1.013000e+03,8449300023
3.882211800000e+08,2.500000e+01,3.100000e+01,1.013000e+03,8449300024
3.882224400000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8449300025
3.882237000000e+08,2.600000e+01,3.100000e+01,1.012000e+03,8449300026
3.882249000000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8449300027
3.882261600000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8449300028
3.882274200000e+08,2.700000e+01,3.100000e+01,1.013000e+03,8449300029
3.882286800000e+08,2.700000e+01,3.100000e+01,1.012000e+03,8449300030
3.882298800000e+08,2.700000e+01,3.100000e+01,1.013000e+03,8449300031
3.882311400000e+08,2.800000e+01,3.100000e+01,1.012000e+03,8449300032
3.882324000000e+08,2.800000e+01,3.100000e+01,1.012000e+03,8449300033
3.882336000000e+08,2.900000e+01,3.100000e+01,1.012000e+03,8449300034
3.882348600000e+08,2.900000e+01,3.100000e+01,1.012000e+03,8449300035
3.882360600000e+08,3.000000e+01,3.100000e+01,1.012000e+03,8449300036
3.882373200000e+08,3.000000e+01,3.100000e+01,1.012000e+03,8449300037
3.882385800000e+08,3.000000e+01,3.100000e+01,1.012000e+03,8449300038
3.882397800000e+08,3.000000e+01,3.100000e+01,1.012000e+03,8449300039
3.882409800000e+08,3.000000e+01,3.100000e+01,1.011000e+03,8449300040
3.882422400000e+08,3.000000e+01,3.100000e+01,1.011000e+03,8449300041
3.882434400000e+08,3.000000e+01,3.100000e+01,1.011000e+03,8449300042
3.882446400000e+08,3.000000e+01,3.100000e+01,1.011000e+03,8449300043
3.882459000000e+08,3.000000e+01,3.100000e+01,1.010000e+03,8449300044
3.882471000000e+08,3.000000e+01,3.100000e+01,1.010000e+03,8449300045
3.882483600000e+08,3.000000e+01,3.100000e+01,1.010000e+03,8449300046
3.882495600000e+08,3.000000e+01,3.100000e+01,1.010000e+03,8449300047
3.882507600000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8449300048
3.882520200000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8449300049
3.882532200000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8449300050
3.882544800000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8449300051
3.882556800000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8449300052
3.882569400000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8449300053
3.882581400000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8449300054
3.882593400000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8449300055
3.882606000000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8449300056
3.882618000000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8449300057
3.882630000000e+08,2.800000e+01,3.100000e+01,1.008000e+03,8449300058
3.882642600000e+08,2.800000e+01,3.100000e+01,1.008000e+03,8449300059
3.882654600000e+08,2.700000e+01,3.100000e+01,1.009000e+03,8449300060
3.882667200000e+08,2.700000e+01,3.100000e+01,1.009000e+03,8449300061
3.882679200000e+08,2.700000e+01,3.100000e+01,1.009000e+03,8449300062
3.882691800000e+08,2.700000e+01,3.100000e+01,1.009000e+03,8449300063
3.882703800000e+08,2.700000e+01,3.100000e+01,1.009000e+03,8449300064
3.882715800000e+08,2.700000e+01,3.100000e+01,1.009000e+03,8449300065
3.882728400000e+08,2.700000e+01,3.100000e+01,1.009000e+03,8449300066
3.882740400000e+08,2.700000e+01,3.100000e+01,1.009000e+03,8449300067
3.882752400000e+08,2.700000e+01,3.100000e+01,1.008000e+03,8449300068
3.882765000000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8449300069
3.882777000000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8449300070
3.882789000000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449300001
3.882801600000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449300002
3.882813600000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449300003
3.882825600000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449300004
3.882838200000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449300005
3.882850200000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449300006
3.882862800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449400007
3.882874800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449400008
3.882886800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449400009
3.882898800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449400010
3.882911400000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8449400011
3.882923400000e+08,2.600000e+01,3.100000e+01,1.007000e+03,8449400012
3.882935400000e+08,2.600000e+01,3.100000e+01,1.007000e+03,8449400013
3.882947400000e+08,2.600000e+01,3.100000e+01,1.007000e+03,8449400014
3.882960000000e+08,2.600000e+01,3.100000e+01,1.007000e+03,8449400015
3.882972000000e+08,2.600000e+01,3.100000e+01,1.007000e+03,8449400016
3.882984000000e+08,2.600000e+01,3.100000e+01,1.007000e+03,8449400017
3.882996000000e+08,2.600000e+01,3.100000e+01,1.007000e+03,8449400018
3.883008600000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8449400019
3.883020600000e+08,2.600000e+01,3.100000e+01,1.007000e+03,8449400020
3.883032600000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8449400021
3.883044600000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8449400022
3.883056600000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8449400023
3.883068600000e+08,2.600000e+01,3.100000e+01,1.006000e+03,8449400024
3.883080600000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8449400025
3.883092600000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8449400026
3.883104600000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8449400027
3.883117200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8449400028
3.883129200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8449400029
3.883141200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8449400030
3.883153200000e+08,2.600000e+01,3.100000e+01,1.005000e+03,8449400031
3.883165200000e+08,2.700000e+01,3.100000e+01,1.005000e+03,8449400032
3.883177200000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8449400033
3.883189200000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8449400034
3.883201200000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8449400035
3.883213200000e+08,2.800000e+01,3.100000e+01,1.004000e+03,8449400036
3.883224600000e+08,2.800000e+01,3.100000e+01,1.004000e+03,8449400037
3.883236600000e+08,2.800000e+01,3.100000e+01,1.003000e+03,8449400038
3.883248600000e+08,2.800000e+01,3.100000e+01,1.003000e+03,8449400039
3.883260600000e+08,2.800000e+01,3.100000e+01,1.003000e+03,8449400040
3.883272600000e+08,2.800000e+01,3.100000e+01,1.002000e+03,8449400041
3.883284600000e+08,2.800000e+01,3.100000e+01,1.003000e+03,8449400042
3.883296600000e+08,2.800000e+01,3.100000e+01,1.003000e+03,8449400043
3.883308600000e+08,2.700000e+01,3.100000e+01,1.002000e+03,8449400044
3.883320000000e+08,2.700000e+01,3.100000e+01,1.002000e+03,8449400045
3.883332000000e+08,2.700000e+01,3.100000e+01,1.002000e+03,8449400046
3.883344000000e+08,2.700000e+01,3.100000e+01,1.001000e+03,8449400047
3.883356000000e+08,2.700000e+01,3.100000e+01,1.001000e+03,8449400048
3.883368000000e+08,2.700000e+01,3.100000e+01,1.001000e+03,8449400049
3.883380000000e+08,2.700000e+01,3.100000e+01,1.001000e+03,8449400050
3.883392000000e+08,2.700000e+01,3.100000e+01,1.001000e+03,8449400051
3.883403400000e+08,2.700000e+01,3.100000e+01,1.001000e+03,8449400052
3.883415400000e+08,2.600000e+01,3.100000e+01,1.001000e+03,8449400053
3.883427400000e+08,2.600000e+01,3.100000e+01,1.000000e+03,8449400054
3.883439400000e+08,2.600000e+01,3.100000e+01,1.000000e+03,8449400055
3.883451400000e+08,2.600000e+01,3.100000e+01,1.000000e+03,8449400056
3.883463400000e+08,2.600000e+01,3.100000e+01,1.000000e+03,8449400057
3.883474800000e+08,2.600000e+01,3.100000e+01,1.000000e+03,8449400058
3.883486800000e+08,2.600000e+01,3.100000e+01,1.000000e+03,8449400059
3.883498800000e+08,2.600000e+01,3.100000e+01,1.000000e+03,8449400060
3.883510800000e+08,2.600000e+01,3.100000e+01,9.990000e+02,8449400061
3.883522800000e+08,2.600000e+01,3.100000e+01,9.990000e+02,8449400062
3.883534200000e+08,2.600000e+01,3.100000e+01,9.990000e+02,8449400063
3.883546200000e+08,2.600000e+01,3.100000e+01,9.990000e+02,8449400064
3.883558200000e+08,2.600000e+01,3.100000e+01,9.990000e+02,8449400065
3.883569600000e+08,2.600000e+01,3.100000e+01,9.990000e+02,8449400066
3.883581600000e+08,2.600000e+01,3.100000e+01,9.990000e+02,8449400067
3.883593600000e+08,2.600000e+01,3.100000e+01,9.990000e+02,8449400068
3.883605600000e+08,2.600000e+01,3.100000e+01,9.990000e+02,8449400069
