#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.881887850064e+08,3.881900470000e+08,1.261993554890e+03,47463,46179,43529,1284,1284,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449200001,0,0,0
2,3.881900510092e+08,3.881913060000e+08,1.254990800023e+03,47472,46193,43577,1279,1279,0,2,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449200002,0,0,0
3,3.881913100329e+08,3.881925660000e+08,1.255967051923e+03,47455,46169,43633,1286,1286,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449200003,0,0,0
4,3.881925700023e+08,3.881938310000e+08,1.260997658253e+03,47478,46197,43368,1281,1281,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449200004,0,0,0
5,3.881938351951e+08,3.881950920000e+08,1.256804929256e+03,47469,46192,43666,1277,1277,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449200005,0,0,0
6,3.881950960123e+08,3.881963670000e+08,1.270987712026e+03,47440,46146,43649,1294,1294,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449200006,0,0,0
7,3.881963710072e+08,3.881976320000e+08,1.260992780447e+03,47456,46164,43712,1292,1292,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300007,0,0,0
8,3.881976360016e+08,3.881988920000e+08,1.255998391390e+03,47451,46173,43600,1278,1278,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300008,0,0,0
9,3.881988960273e+08,3.882001540000e+08,1.257972661316e+03,47471,46190,43709,1281,1281,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300009,0,0,0
10,3.882001580064e+08,3.882014080000e+08,1.249993641913e+03,47469,46193,43730,1276,1276,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300010,0,0,0
11,3.882014130185e+08,3.882026630000e+08,1.249981542528e+03,47469,46194,43768,1275,1275,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300011,0,0,0
12,3.882026670014e+08,3.882039130000e+08,1.245998567402e+03,47490,46221,43659,1269,1269,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.773054e+00,8449300012,0,0,0
13,3.882039170494e+08,3.882051650000e+08,1.247950597346e+03,47477,46203,43805,1274,1274,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300013,0,0,0
14,3.882051690350e+08,3.882064110000e+08,1.241965017498e+03,47509,46244,43763,1265,1265,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300014,0,0,0
15,3.882064150231e+08,3.882076670000e+08,1.251976941168e+03,47495,46222,43687,1273,1273,0,2,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300015,0,0,0
16,3.882076710344e+08,3.882089190000e+08,1.247965579510e+03,47487,46220,43620,1267,1267,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300016,0,0,0
17,3.882089230314e+08,3.882101650000e+08,1.241968553782e+03,47502,46238,43773,1264,1264,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.949316e+00,8449300017,0,0,0
18,3.882101690186e+08,3.882114100000e+08,1.240981361210e+03,47486,46221,43657,1265,1265,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938808e+00,8449300018,0,0,0
19,3.882114150105e+08,3.882126690000e+08,1.253989538908e+03,47483,46192,43650,1291,1291,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.905180e+00,8449300019,0,0,0
20,3.882126730039e+08,3.882139120000e+08,1.238996099591e+03,47491,46236,43801,1255,1255,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.213707e+00,8449300020,0,0,0
21,3.882139160188e+08,3.882151590000e+08,1.242981223702e+03,47480,46210,43578,1270,1270,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8449300021,0,0,0
22,3.882151630229e+08,3.882163960000e+08,1.232977074444e+03,47510,46248,43690,1262,1262,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.546191e+00,8449300022,0,0,0
23,3.882164000176e+08,3.882176520000e+08,1.251982438624e+03,47467,46188,43734,1279,1279,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.123707e+00,8449300023,0,0,0
24,3.882176560101e+08,3.882189020000e+08,1.245989945114e+03,47503,46236,43785,1267,1267,0,2,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.503612e+00,8449300024,0,0,0
25,3.882189060005e+08,3.882201480000e+08,1.241999468982e+03,47498,46239,43730,1259,1259,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.130328e+00,8449300025,0,0,0
26,3.882201520120e+08,3.882213960000e+08,1.243988013387e+03,47506,46223,43828,1283,1283,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.461044e+00,8449300026,0,0,0
27,3.882214000172e+08,3.882226370000e+08,1.236982772648e+03,47480,46219,43781,1261,1261,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300027,0,0,0
28,3.882226420073e+08,3.882238870000e+08,1.244992679060e+03,47489,46222,43723,1267,1267,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300028,0,0,0
29,3.882238910044e+08,3.882251270000e+08,1.235995575964e+03,47504,46246,43749,1258,1258,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300029,0,0,0
30,3.882251310102e+08,3.882263700000e+08,1.238989836633e+03,47508,46241,43668,1267,1267,0,2,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300030,0,0,0
31,3.882263740029e+08,3.882276050000e+08,1.230997079611e+03,47499,46241,43704,1258,1258,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300031,0,0,0
32,3.882276090637e+08,3.882288450000e+08,1.235936322987e+03,47511,46256,43734,1255,1255,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300032,0,0,0
33,3.882288490106e+08,3.882300760000e+08,1.226989374936e+03,47529,46279,43935,1250,1250,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300033,0,0,0
34,3.882300800135e+08,3.882313130000e+08,1.232986546099e+03,47533,46273,43850,1260,1260,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300034,0,0,0
35,3.882313170096e+08,3.882325490000e+08,1.231990385056e+03,47530,46283,43820,1247,1247,0,2,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300035,0,0,0
36,3.882325530041e+08,3.882337850000e+08,1.231995863914e+03,47522,46268,43698,1254,1254,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300036,0,0,0
37,3.882337890017e+08,3.882350220000e+08,1.232998278260e+03,47510,46266,43793,1244,1244,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300037,0,0,0
38,3.882350260291e+08,3.882362380000e+08,1.211970847189e+03,47544,46311,43846,1233,1233,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300038,0,0,0
39,3.882362430003e+08,3.882374650000e+08,1.221999722838e+03,47529,46281,43820,1248,1248,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300039,0,0,0
40,3.882374690225e+08,3.882386950000e+08,1.225977511585e+03,47547,46304,43839,1243,1243,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300040,0,0,0
41,3.882386991053e+08,3.882399140000e+08,1.214894714236e+03,47553,46318,43874,1235,1235,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300041,0,0,0
42,3.882399180853e+08,3.882411350000e+08,1.216914666712e+03,47534,46289,43817,1245,1245,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300042,0,0,0
43,3.882411390443e+08,3.882423510000e+08,1.211955692947e+03,47541,46301,43862,1240,1240,0,2,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300043,0,0,0
44,3.882423550037e+08,3.882435790000e+08,1.223996281862e+03,47531,46286,43982,1245,1245,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300044,0,0,0
45,3.882435830090e+08,3.882448030000e+08,1.219991011918e+03,47554,46320,43890,1234,1234,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.934478e+00,8449300045,0,0,0
46,3.882448070356e+08,3.882460200000e+08,1.212964432716e+03,47558,46325,43822,1233,1233,0,2,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300046,0,0,0
47,3.882460240114e+08,3.882472410000e+08,1.216988574386e+03,47551,46313,43703,1238,1238,0,2,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.740558e+00,8449300047,0,0,0
48,3.882472450011e+08,3.882484620000e+08,1.216998909652e+03,47540,46304,43827,1236,1236,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.373563e+00,8449300048,0,0,0
49,3.882484670015e+08,3.882496920000e+08,1.224998469472e+03,47541,46295,43792,1246,1246,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.962478e+00,8449300049,0,0,0
50,3.882496960386e+08,3.882509230000e+08,1.226961361110e+03,47514,46262,43777,1252,1252,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.894954e+00,8449300050,0,0,0
51,3.882509280125e+08,3.882521480000e+08,1.219987458348e+03,47560,46318,43786,1242,1242,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300051,0,0,0
52,3.882521520156e+08,3.882533820000e+08,1.229984430134e+03,47508,46252,43847,1256,1256,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300052,0,0,0
53,3.882533860113e+08,3.882546080000e+08,1.221988696694e+03,47545,46303,43822,1242,1242,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.748981e+00,8449300053,0,0,0
54,3.882546120176e+08,3.882558230000e+08,1.210982369781e+03,47565,46342,43802,1223,1223,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300054,0,0,0
55,3.882558270237e+08,3.882570480000e+08,1.220976255476e+03,47547,46313,43775,1234,1234,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.797050e+00,8449300055,0,0,0
56,3.882570520159e+08,3.882582740000e+08,1.221984053850e+03,47529,46283,43716,1246,1246,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.603433e+00,8449300056,0,0,0
57,3.882582780352e+08,3.882594910000e+08,1.212964779973e+03,47564,46322,43821,1242,1242,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300057,0,0,0
58,3.882594950824e+08,3.882607140000e+08,1.218917646945e+03,47535,46287,43757,1248,1248,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300058,0,0,0
59,3.882607180130e+08,3.882619410000e+08,1.222987023950e+03,47531,46283,43763,1248,1248,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300059,0,0,0
60,3.882619450250e+08,3.882631690000e+08,1.223974984646e+03,47522,46279,43795,1243,1243,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300060,0,0,0
61,3.882631730335e+08,3.882643940000e+08,1.220966506422e+03,47539,46282,43850,1257,1257,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300061,0,0,0
62,3.882643981217e+08,3.882656220000e+08,1.223878335953e+03,47506,46257,43797,1249,1249,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300062,0,0,0
63,3.882656270760e+08,3.882668530000e+08,1.225923972666e+03,47522,46268,43790,1254,1254,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300063,0,0,0
64,3.882668570004e+08,3.882680740000e+08,1.216999641180e+03,47563,46318,43819,1245,1245,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300064,0,0,0
65,3.882680780201e+08,3.882692900000e+08,1.211979887307e+03,47542,46307,43840,1235,1235,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300065,0,0,0
66,3.882692940435e+08,3.882705140000e+08,1.219956540585e+03,47534,46285,43765,1249,1249,0,2,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300066,0,0,0
67,3.882705180277e+08,3.882717260000e+08,1.207972282767e+03,47561,46329,43787,1232,1232,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300067,0,0,0
68,3.882717300018e+08,3.882729440000e+08,1.213998232067e+03,47538,46301,43803,1237,1237,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300068,0,0,0
69,3.882729480973e+08,3.882741670000e+08,1.218902650356e+03,47551,46306,43815,1245,1245,0,2,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300069,0,0,0
70,3.882741710274e+08,3.882753880000e+08,1.216972555161e+03,47535,46296,43933,1239,1239,0,1,e,B,2019,4,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300070,0,0,0
1,3.882753920541e+08,3.882766160000e+08,1.223945906997e+03,47539,46281,43841,1258,1258,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300001,0,0,0
2,3.882766200418e+08,3.882778400000e+08,1.219958230734e+03,47532,46299,43878,1233,1233,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300002,0,0,0
3,3.882778440199e+08,3.882790560000e+08,1.211980071902e+03,47559,46320,43885,1239,1239,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300003,0,0,0
4,3.882790600110e+08,3.882802860000e+08,1.225989021719e+03,47546,46292,43840,1254,1254,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300004,0,0,0
5,3.882802900379e+08,3.882815090000e+08,1.218962105095e+03,47547,46307,43941,1240,1240,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300005,0,0,0
6,3.882815130432e+08,3.882827330000e+08,1.219956773937e+03,47546,46302,43815,1244,1244,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449300006,0,0,0
7,3.882827370012e+08,3.882839520000e+08,1.214998791456e+03,47565,46322,43882,1243,1243,0,3,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400007,0,0,0
8,3.882839560229e+08,3.882851600000e+08,1.203977092028e+03,47581,46346,43900,1235,1235,0,6,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400008,0,0,0
9,3.882851640351e+08,3.882863710000e+08,1.206964890361e+03,47582,46359,43858,1223,1223,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400009,0,0,0
10,3.882863750378e+08,3.882875880000e+08,1.212962242782e+03,47546,46306,43905,1240,1240,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400010,0,0,0
11,3.882875920596e+08,3.882888070000e+08,1.214940393806e+03,47563,46328,43917,1235,1235,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400011,0,0,0
12,3.882888110011e+08,3.882900130000e+08,1.201998946965e+03,47578,46348,43844,1230,1230,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.821277e+00,8449400012,0,0,0
13,3.882900170519e+08,3.882912320000e+08,1.214948129952e+03,47568,46335,43891,1233,1233,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400013,0,0,0
14,3.882912360202e+08,3.882924420000e+08,1.205979765117e+03,47558,46332,43829,1226,1226,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400014,0,0,0
15,3.882924460258e+08,3.882936630000e+08,1.216974222243e+03,47565,46330,43825,1235,1235,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400015,0,0,0
16,3.882936670175e+08,3.882948730000e+08,1.205982531488e+03,47579,46349,43946,1230,1230,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400016,0,0,0
17,3.882948770025e+08,3.882960870000e+08,1.209997518897e+03,47580,46357,44017,1223,1223,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400017,0,0,0
18,3.882960910419e+08,3.882972970000e+08,1.205958101928e+03,47559,46328,43859,1231,1231,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.917151e+00,8449400018,0,0,0
19,3.882973010009e+08,3.882984980000e+08,1.196999109268e+03,47570,46353,43955,1217,1217,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.871450e+00,8449400019,0,0,0
20,3.882985030079e+08,3.882997130000e+08,1.209992097259e+03,47557,46328,43930,1229,1229,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.427747e+00,8449400020,0,0,0
21,3.882997170206e+08,3.883009160000e+08,1.198979410768e+03,47565,46344,43884,1221,1221,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8449400021,0,0,0
22,3.883009210018e+08,3.883021260000e+08,1.204998214185e+03,47570,46342,43804,1228,1228,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.202322e+00,8449400022,0,0,0
23,3.883021300141e+08,3.883033300000e+08,1.199985870123e+03,47597,46371,43891,1226,1226,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.498749e+00,8449400023,0,0,0
24,3.883033340065e+08,3.883045330000e+08,1.198993471682e+03,47575,46356,43931,1219,1219,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.843333e+00,8449400024,0,0,0
25,3.883045370076e+08,3.883057370000e+08,1.199992351949e+03,47591,46370,43917,1221,1221,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.127392e+00,8449400025,0,0,0
26,3.883057410020e+08,3.883069500000e+08,1.208998024523e+03,47581,46349,43935,1232,1232,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.521488e+00,8449400026,0,0,0
27,3.883069540325e+08,3.883081570000e+08,1.202967530489e+03,47561,46344,43806,1217,1217,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400027,0,0,0
28,3.883081621045e+08,3.883093660000e+08,1.203895450652e+03,47571,46339,43774,1232,1232,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400028,0,0,0
29,3.883093700138e+08,3.883105630000e+08,1.192986217618e+03,47609,46392,43915,1217,1217,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400029,0,0,0
30,3.883105670517e+08,3.883117760000e+08,1.208948303282e+03,47564,46335,43958,1229,1229,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400030,0,0,0
