#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510409340000e+08,3.510409950000e+08,2.908197e+01,6.904734e-01,2.481967e+01,6.378713e-01,8.534386e-01,8.396904e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510409950000e+08,3.510410560000e+08,2.877049e+01,6.867659e-01,2.521312e+01,6.429073e-01,8.763533e-01,7.857645e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510410560000e+08,3.510411170000e+08,2.737705e+01,6.699284e-01,2.416393e+01,6.293886e-01,8.826348e-01,7.875933e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510411170000e+08,3.510411780000e+08,2.763935e+01,6.731300e-01,2.416393e+01,6.293886e-01,8.742586e-01,8.074773e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510411780000e+08,3.510412390000e+08,2.634426e+01,6.571706e-01,2.301639e+01,6.142621e-01,8.736777e-01,8.287199e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510412390000e+08,3.510413000000e+08,2.713115e+01,6.669130e-01,2.395082e+01,6.266071e-01,8.827795e-01,7.907313e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510413000000e+08,3.510413610000e+08,2.716393e+01,6.673158e-01,2.370492e+01,6.233821e-01,8.726614e-01,8.189203e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510413610000e+08,3.510414220000e+08,2.800000e+01,6.775075e-01,2.452459e+01,6.340681e-01,8.758782e-01,7.978145e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510414220000e+08,3.510414830000e+08,2.749180e+01,6.713310e-01,2.398361e+01,6.270358e-01,8.723912e-01,8.147595e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510414830000e+08,3.510415440000e+08,2.618033e+01,6.551226e-01,2.298361e+01,6.138244e-01,8.778961e-01,8.192830e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510415440000e+08,3.510416050000e+08,2.724590e+01,6.683219e-01,2.388525e+01,6.257487e-01,8.766546e-01,8.066037e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510416050000e+08,3.510416660000e+08,2.650820e+01,6.592121e-01,2.304918e+01,6.146994e-01,8.695114e-01,8.376622e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510416660000e+08,3.510417270000e+08,2.818033e+01,6.796857e-01,2.477049e+01,6.372390e-01,8.789994e-01,7.865931e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510417270000e+08,3.510417880000e+08,2.744262e+01,6.707303e-01,2.452459e+01,6.340681e-01,8.936679e-01,7.534294e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510417880000e+08,3.510418490000e+08,2.842623e+01,6.826447e-01,2.514754e+01,6.420707e-01,8.846598e-01,7.671035e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510418490000e+08,3.510419100000e+08,2.745902e+01,6.709306e-01,2.440984e+01,6.325830e-01,8.889552e-01,7.676824e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510419100000e+08,3.510419710000e+08,2.713115e+01,6.669130e-01,2.388525e+01,6.257487e-01,8.803625e-01,7.977474e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510419710000e+08,3.510420320000e+08,2.680328e+01,6.628711e-01,2.344262e+01,6.199237e-01,8.746178e-01,8.189705e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510420320000e+08,3.510420930000e+08,2.786885e+01,6.759189e-01,2.432787e+01,6.315200e-01,8.729412e-01,8.077378e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510420930000e+08,3.510421540000e+08,2.788525e+01,6.761178e-01,2.457377e+01,6.347036e-01,8.812463e-01,7.843683e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510421540000e+08,3.510422150000e+08,2.680328e+01,6.628711e-01,2.340984e+01,6.194900e-01,8.733945e-01,8.223802e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510422150000e+08,3.510422760000e+08,2.840984e+01,6.824479e-01,2.500000e+01,6.401843e-01,8.799769e-01,7.806722e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510422760000e+08,3.510423370000e+08,2.645902e+01,6.586003e-01,2.375410e+01,6.240284e-01,8.977695e-01,7.540860e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510423370000e+08,3.510423980000e+08,2.924590e+01,6.924168e-01,2.578688e+01,6.501814e-01,8.817264e-01,7.645631e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510423980000e+08,3.510424590000e+08,2.691803e+01,6.642885e-01,2.391803e+01,6.261780e-01,8.885505e-01,7.765931e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510424590000e+08,3.510425200000e+08,2.754098e+01,6.719312e-01,2.427869e+01,6.308814e-01,8.815476e-01,7.883882e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510425200000e+08,3.510425810000e+08,2.793443e+01,6.767136e-01,2.455738e+01,6.344919e-01,8.791080e-01,7.897419e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200001
3.510426280000e+08,3.510426890000e+08,2.755738e+01,6.721311e-01,2.421312e+01,6.300288e-01,8.786437e-01,7.964412e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510426890000e+08,3.510427500000e+08,2.634426e+01,6.571706e-01,2.355738e+01,6.214391e-01,8.942128e-01,7.672360e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510427500000e+08,3.510428110000e+08,2.814754e+01,6.792902e-01,2.449180e+01,6.336442e-01,8.701223e-01,8.112828e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510428110000e+08,3.510428720000e+08,2.732787e+01,6.693264e-01,2.431148e+01,6.313072e-01,8.896221e-01,7.674959e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510428720000e+08,3.510429330000e+08,2.821312e+01,6.800809e-01,2.481967e+01,6.378713e-01,8.797211e-01,7.841096e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510429330000e+08,3.510429940000e+08,2.696721e+01,6.648951e-01,2.406557e+01,6.281064e-01,8.924012e-01,7.640131e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510429940000e+08,3.510430550000e+08,2.763935e+01,6.731300e-01,2.439344e+01,6.323705e-01,8.825623e-01,7.840571e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510430550000e+08,3.510431160000e+08,2.845902e+01,6.830382e-01,2.506557e+01,6.410234e-01,8.807604e-01,7.777935e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510431160000e+08,3.510431770000e+08,2.763935e+01,6.731300e-01,2.442623e+01,6.327954e-01,8.837485e-01,7.806112e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510431770000e+08,3.510432380000e+08,2.737705e+01,6.699284e-01,2.381967e+01,6.248891e-01,8.700599e-01,8.227879e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510432380000e+08,3.510432990000e+08,2.801639e+01,6.777058e-01,2.495082e+01,6.395544e-01,8.905793e-01,7.551184e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510432990000e+08,3.510433600000e+08,2.632787e+01,6.569660e-01,2.329508e+01,6.179698e-01,8.848070e-01,7.966445e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510433600000e+08,3.510434210000e+08,2.662295e+01,6.606374e-01,2.324590e+01,6.173171e-01,8.731527e-01,8.258338e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510434210000e+08,3.510434820000e+08,2.742623e+01,6.705298e-01,2.391803e+01,6.261780e-01,8.720860e-01,8.165648e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510434820000e+08,3.510435430000e+08,2.709836e+01,6.665099e-01,2.408197e+01,6.283203e-01,8.886873e-01,7.735894e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510435430000e+08,3.510436040000e+08,2.665574e+01,6.610441e-01,2.288525e+01,6.125095e-01,8.585486e-01,8.642230e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510436040000e+08,3.510436650000e+08,2.739344e+01,6.701290e-01,2.388525e+01,6.257487e-01,8.719330e-01,8.174703e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510436650000e+08,3.510437260000e+08,2.829508e+01,6.810681e-01,2.486885e+01,6.385030e-01,8.789108e-01,7.852443e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510437260000e+08,3.510437870000e+08,2.777049e+01,6.747251e-01,2.421312e+01,6.300288e-01,8.719008e-01,8.119889e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510437870000e+08,3.510438480000e+08,2.798361e+01,6.773092e-01,2.490164e+01,6.389238e-01,8.898653e-01,7.577178e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510438480000e+08,3.510439090000e+08,2.793443e+01,6.767136e-01,2.398361e+01,6.270358e-01,8.585681e-01,8.441630e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510439090000e+08,3.510439700000e+08,2.777049e+01,6.747251e-01,2.459016e+01,6.349153e-01,8.854781e-01,7.737068e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510439700000e+08,3.510440310000e+08,2.732787e+01,6.693264e-01,2.393443e+01,6.263925e-01,8.758248e-01,8.077152e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510440310000e+08,3.510440920000e+08,2.652459e+01,6.594159e-01,2.349180e+01,6.205736e-01,8.856613e-01,7.911178e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510440920000e+08,3.510441530000e+08,2.793443e+01,6.767136e-01,2.470492e+01,6.363950e-01,8.843897e-01,7.746140e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510441530000e+08,3.510442140000e+08,2.768852e+01,6.737286e-01,2.437705e+01,6.321580e-01,8.804026e-01,7.895628e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510442140000e+08,3.510442750000e+08,2.868852e+01,6.857869e-01,2.542623e+01,6.456186e-01,8.862857e-01,7.588839e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406200002
3.510443230000e+08,3.510443840000e+08,2.775410e+01,6.745259e-01,2.459016e+01,6.349153e-01,8.860012e-01,7.723940e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510443840000e+08,3.510444450000e+08,2.703279e+01,6.657029e-01,2.377049e+01,6.242437e-01,8.793208e-01,8.021942e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510444450000e+08,3.510445060000e+08,2.716393e+01,6.673158e-01,2.375410e+01,6.240284e-01,8.744720e-01,8.139206e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510445060000e+08,3.510445670000e+08,2.742623e+01,6.705298e-01,2.408197e+01,6.283203e-01,8.780634e-01,7.999853e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510445670000e+08,3.510446280000e+08,2.832787e+01,6.814626e-01,2.537705e+01,6.449940e-01,8.958333e-01,7.348626e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510446280000e+08,3.510446890000e+08,2.716393e+01,6.673158e-01,2.373771e+01,6.238131e-01,8.738685e-01,8.155933e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510446890000e+08,3.510447500000e+08,2.721312e+01,6.679196e-01,2.378688e+01,6.244589e-01,8.740964e-01,8.142255e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510447500000e+08,3.510448110000e+08,2.703279e+01,6.657029e-01,2.367213e+01,6.229508e-01,8.756822e-01,8.125115e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510448110000e+08,3.510448720000e+08,2.622951e+01,6.557377e-01,2.347541e+01,6.203570e-01,8.950000e-01,7.663836e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510448720000e+08,3.510449330000e+08,2.703279e+01,6.657029e-01,2.368852e+01,6.231665e-01,8.762887e-01,8.108080e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510449330000e+08,3.510449940000e+08,2.727869e+01,6.687239e-01,2.380328e+01,6.246741e-01,8.725961e-01,8.173749e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510449940000e+08,3.510450550000e+08,2.890164e+01,6.883294e-01,2.550820e+01,6.466585e-01,8.825865e-01,7.666754e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510450550000e+08,3.510451160000e+08,2.727869e+01,6.687239e-01,2.419672e+01,6.298155e-01,8.870192e-01,7.760543e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510451160000e+08,3.510451770000e+08,2.826229e+01,6.806734e-01,2.470492e+01,6.363950e-01,8.741300e-01,7.988782e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510451770000e+08,3.510452380000e+08,2.785246e+01,6.757202e-01,2.481967e+01,6.378713e-01,8.911124e-01,7.557161e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510452380000e+08,3.510452990000e+08,2.763935e+01,6.731300e-01,2.445902e+01,6.332199e-01,8.849348e-01,7.771393e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510452990000e+08,3.510453600000e+08,2.737705e+01,6.699284e-01,2.427869e+01,6.308814e-01,8.868263e-01,7.752357e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510453600000e+08,3.510454210000e+08,2.772131e+01,6.741273e-01,2.444262e+01,6.330076e-01,8.817268e-01,7.853051e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510454210000e+08,3.510454820000e+08,2.685246e+01,6.634789e-01,2.355738e+01,6.214391e-01,8.772894e-01,8.106914e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510454820000e+08,3.510455430000e+08,2.836065e+01,6.818569e-01,2.506557e+01,6.410234e-01,8.838151e-01,7.704289e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510455430000e+08,3.510456040000e+08,2.801639e+01,6.777058e-01,2.504918e+01,6.408138e-01,8.940901e-01,7.443683e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510456040000e+08,3.510456650000e+08,2.831148e+01,6.812654e-01,2.504918e+01,6.408138e-01,8.847713e-01,7.683333e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510456650000e+08,3.510457260000e+08,2.655738e+01,6.598233e-01,2.337705e+01,6.190560e-01,8.802469e-01,8.066555e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510457260000e+08,3.510457870000e+08,2.891803e+01,6.885246e-01,2.522951e+01,6.431162e-01,8.724490e-01,7.942600e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510457870000e+08,3.510458480000e+08,2.739344e+01,6.701290e-01,2.434426e+01,6.317328e-01,8.886894e-01,7.694051e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510458480000e+08,3.510459090000e+08,2.904918e+01,6.900841e-01,2.581967e+01,6.505945e-01,8.888262e-01,7.467544e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510459090000e+08,3.510459700000e+08,2.796721e+01,6.771107e-01,2.462295e+01,6.353384e-01,8.804221e-01,7.855639e-03,2.120000e+01,9.800000e+00,7.610000e+02,4406300003
3.510460140000e+08,3.510460750000e+08,2.740984e+01,6.703295e-01,2.414754e+01,6.291751e-01,8.809808e-01,7.919058e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510460750000e+08,3.510461360000e+08,2.804918e+01,6.781022e-01,2.440984e+01,6.325830e-01,8.702513e-01,8.123606e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510461360000e+08,3.510461970000e+08,2.829508e+01,6.810681e-01,2.511475e+01,6.416520e-01,8.876014e-01,7.602721e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510461970000e+08,3.510462580000e+08,2.803279e+01,6.779040e-01,2.473771e+01,6.368172e-01,8.824561e-01,7.788405e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510462580000e+08,3.510463190000e+08,2.863935e+01,6.851988e-01,2.491803e+01,6.391340e-01,8.700629e-01,8.044432e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510463190000e+08,3.510463800000e+08,2.634426e+01,6.571706e-01,2.327869e+01,6.177523e-01,8.836341e-01,7.999101e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510463800000e+08,3.510464410000e+08,2.798361e+01,6.773092e-01,2.427869e+01,6.308814e-01,8.676040e-01,8.203167e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510464410000e+08,3.510465020000e+08,2.842623e+01,6.826447e-01,2.514754e+01,6.420707e-01,8.846598e-01,7.671035e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510465020000e+08,3.510465630000e+08,2.718033e+01,6.675172e-01,2.414754e+01,6.291751e-01,8.884198e-01,7.732330e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510465630000e+08,3.510466240000e+08,2.757377e+01,6.723310e-01,2.432787e+01,6.315200e-01,8.822830e-01,7.857974e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510466240000e+08,3.510466850000e+08,2.708197e+01,6.663082e-01,2.393443e+01,6.263925e-01,8.837773e-01,7.885186e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510466850000e+08,3.510467460000e+08,2.703279e+01,6.657029e-01,2.375410e+01,6.240284e-01,8.787144e-01,8.039299e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510467460000e+08,3.510468070000e+08,2.796721e+01,6.771107e-01,2.498361e+01,6.399744e-01,8.933177e-01,7.474113e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510468070000e+08,3.510468680000e+08,2.721312e+01,6.679196e-01,2.388525e+01,6.257487e-01,8.777108e-01,8.041104e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510468680000e+08,3.510469290000e+08,2.832787e+01,6.814626e-01,2.513115e+01,6.418614e-01,8.871528e-01,7.611544e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510469290000e+08,3.510469900000e+08,2.750820e+01,6.715311e-01,2.429508e+01,6.310943e-01,8.831943e-01,7.840869e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510469900000e+08,3.510470510000e+08,2.700000e+01,6.652992e-01,2.393443e+01,6.263925e-01,8.864602e-01,7.817300e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510470510000e+08,3.510471120000e+08,2.701639e+01,6.655011e-01,2.401639e+01,6.274642e-01,8.889563e-01,7.739422e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510471120000e+08,3.510471730000e+08,2.726229e+01,6.685229e-01,2.380328e+01,6.246741e-01,8.731208e-01,8.161805e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510471730000e+08,3.510472340000e+08,2.954098e+01,6.959012e-01,2.583607e+01,6.508011e-01,8.745838e-01,7.801896e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510472340000e+08,3.510472950000e+08,2.667213e+01,6.612473e-01,2.324590e+01,6.173171e-01,8.715427e-01,8.295259e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510472950000e+08,3.510473560000e+08,2.727869e+01,6.687239e-01,2.372131e+01,6.235976e-01,8.695914e-01,8.255324e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510473560000e+08,3.510474170000e+08,2.806557e+01,6.783003e-01,2.491803e+01,6.391340e-01,8.878505e-01,7.626351e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510474170000e+08,3.510474780000e+08,2.665574e+01,6.610441e-01,2.350820e+01,6.207900e-01,8.819188e-01,8.002844e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510474780000e+08,3.510475390000e+08,2.873771e+01,6.863745e-01,2.481967e+01,6.378713e-01,8.636623e-01,8.195755e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510475390000e+08,3.510476000000e+08,2.760656e+01,6.727306e-01,2.437705e+01,6.321580e-01,8.830166e-01,7.832049e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510476000000e+08,3.510476610000e+08,2.806557e+01,6.783003e-01,2.478688e+01,6.374499e-01,8.831776e-01,7.763101e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300004
3.510477020000e+08,3.510477630000e+08,2.716393e+01,6.673158e-01,2.393443e+01,6.263925e-01,8.811104e-01,7.951074e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510477630000e+08,3.510478240000e+08,2.731148e+01,6.691256e-01,2.416393e+01,6.293886e-01,8.847539e-01,7.823245e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510478240000e+08,3.510478850000e+08,2.795082e+01,6.769122e-01,2.419672e+01,6.298155e-01,8.656892e-01,8.257990e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510478850000e+08,3.510479460000e+08,2.747541e+01,6.711308e-01,2.398361e+01,6.270358e-01,8.729117e-01,8.135812e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510479460000e+08,3.510480070000e+08,2.759016e+01,6.725309e-01,2.419672e+01,6.298155e-01,8.770053e-01,8.005753e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510480070000e+08,3.510480680000e+08,2.868852e+01,6.857869e-01,2.488525e+01,6.387135e-01,8.674286e-01,8.106302e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510480680000e+08,3.510481290000e+08,2.667213e+01,6.612473e-01,2.334426e+01,6.186217e-01,8.752305e-01,8.192599e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510481290000e+08,3.510481900000e+08,2.783607e+01,6.755213e-01,2.459016e+01,6.349153e-01,8.833922e-01,7.788821e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510481900000e+08,3.510482510000e+08,2.790164e+01,6.763164e-01,2.459016e+01,6.349153e-01,8.813161e-01,7.839384e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510482510000e+08,3.510483120000e+08,2.718033e+01,6.675172e-01,2.403279e+01,6.276783e-01,8.841978e-01,7.858520e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510483120000e+08,3.510483730000e+08,2.829508e+01,6.810681e-01,2.467213e+01,6.359726e-01,8.719583e-01,8.042726e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510483730000e+08,3.510484340000e+08,2.749180e+01,6.713310e-01,2.406557e+01,6.281064e-01,8.753727e-01,8.065597e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510484340000e+08,3.510484950000e+08,2.790164e+01,6.763164e-01,2.437705e+01,6.321580e-01,8.736780e-01,8.052587e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510484950000e+08,3.510485560000e+08,2.604918e+01,6.534797e-01,2.319672e+01,6.166637e-01,8.904971e-01,7.833702e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510485560000e+08,3.510486170000e+08,2.732787e+01,6.693264e-01,2.381967e+01,6.248891e-01,8.716257e-01,8.192874e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510486170000e+08,3.510486780000e+08,2.690164e+01,6.640862e-01,2.355738e+01,6.214391e-01,8.756856e-01,8.144802e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510486780000e+08,3.510487390000e+08,2.903279e+01,6.898894e-01,2.567213e+01,6.487331e-01,8.842462e-01,7.602300e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510487390000e+08,3.510488000000e+08,2.767213e+01,6.735291e-01,2.418033e+01,6.296021e-01,8.738152e-01,8.082154e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510488000000e+08,3.510488610000e+08,2.821312e+01,6.800809e-01,2.488525e+01,6.387135e-01,8.820453e-01,7.775218e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510488610000e+08,3.510489220000e+08,2.637705e+01,6.575794e-01,2.268852e+01,6.098713e-01,8.601616e-01,8.646199e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510489220000e+08,3.510489830000e+08,2.660656e+01,6.604339e-01,2.355738e+01,6.214391e-01,8.853974e-01,7.906915e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510489830000e+08,3.510490440000e+08,2.747541e+01,6.711308e-01,2.345902e+01,6.201403e-01,8.538186e-01,8.629624e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510490440000e+08,3.510491050000e+08,2.742623e+01,6.705298e-01,2.452459e+01,6.340681e-01,8.942021e-01,7.519838e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510491050000e+08,3.510491660000e+08,2.781967e+01,6.753223e-01,2.413115e+01,6.289615e-01,8.674131e-01,8.232323e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510491660000e+08,3.510492270000e+08,2.785246e+01,6.757202e-01,2.463935e+01,6.355499e-01,8.846380e-01,7.750282e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510492270000e+08,3.510492880000e+08,2.768852e+01,6.737286e-01,2.447541e+01,6.334321e-01,8.839550e-01,7.793158e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510492880000e+08,3.510493490000e+08,2.732787e+01,6.693264e-01,2.400000e+01,6.272501e-01,8.782244e-01,8.009679e-03,2.120000e+01,9.300000e+00,7.610000e+02,4406300005
3.510493970000e+08,3.510494580000e+08,2.790164e+01,6.763164e-01,2.483607e+01,6.380820e-01,8.901293e-01,7.580324e-03,2.120000e+01,9.400000e+00,7.610000e+02,4406300006
3.510494580000e+08,3.510495190000e+08,2.778688e+01,6.749242e-01,2.460656e+01,6.351269e-01,8.855457e-01,7.732797e-03,2.120000e+01,9.400000e+00,7.610000e+02,4406300006
3.510495190000e+08,3.510495800000e+08,2.724590e+01,6.683219e-01,2.424590e+01,6.304552e-01,8.898917e-01,7.678266e-03,2.120000e+01,9.400000e+00,7.610000e+02,4406300006
3.510495800000e+08,3.510496410000e+08,2.690164e+01,6.640862e-01,2.398361e+01,6.270358e-01,8.915296e-01,7.676607e-03,2.120000e+01,9.400000e+00,7.610000e+02,4406300006
3.510496410000e+08,3.510497020000e+08,2.798361e+01,6.773092e-01,2.486885e+01,6.385030e-01,8.886936e-01,7.612359e-03,2.120000e+01,9.400000e+00,7.610000e+02,4406300006
3.510497020000e+08,3.510497630000e+08,2.757377e+01,6.723310e-01,2.472131e+01,6.366062e-01,8.965517e-01,7.425681e-03,2.120000e+01,9.400000e+00,7.610000e+02,4406300006
3.510497630000e+08,3.510498240000e+08,2.714754e+01,6.671144e-01,2.416393e+01,6.293886e-01,8.900966e-01,7.685886e-03,2.120000e+01,9.400000e+00,7.610000e+02,4406300006
3.510498240000e+08,3.510498850000e+08,2.768852e+01,6.737286e-01,2.465574e+01,6.357613e-01,8.904677e-01,7.599156e-03,2.120000e+01,9.400000e+00,7.610000e+02,4406300006
