#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814876000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700001
2.814888000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700002
2.814900000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700003
2.814900000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325700004
2.814912000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800005
2.814924000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800006
2.814924000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800007
2.814936000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800008
2.814948000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800009
2.814960000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800010
2.814960000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800011
2.814972000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36325800012
2.814984000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,36325800013
2.814984000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,36325800014
2.814996000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36325800015
2.815008000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36325800016
2.815020000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36325800017
2.815020000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36325800018
2.815032000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,36325800019
2.815044000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36325800020
2.815044000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36325800021
2.815056000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36325800022
2.815068000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36325800023
2.815080000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36325800024
2.815080000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36325800025
2.815092000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36325800026
2.815104000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36325800027
2.815104000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36325800028
2.815116000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36325800029
2.815128000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,36325800030
2.815128000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,36325800031
2.815140000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,36325800032
2.815152000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,36325800033
2.815164000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800034
2.815164000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800035
2.815176000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800036
2.815188000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800037
2.815188000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800038
2.815200000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800039
2.815212000000e+08,2.000000e+01,1.100000e+01,1.023000e+03,36325800040
2.815224000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36325800041
2.815224000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36325800042
2.815236000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36325800043
2.815248000000e+08,2.100000e+01,1.800000e+01,1.023000e+03,36325800044
2.815248000000e+08,2.100000e+01,1.800000e+01,1.023000e+03,36325800045
2.815260000000e+08,2.100000e+01,2.100000e+01,1.024000e+03,36325800046
2.815272000000e+08,2.100000e+01,2.000000e+01,1.024000e+03,36325800047
2.815284000000e+08,2.100000e+01,2.100000e+01,1.024000e+03,36325800048
2.815284000000e+08,2.100000e+01,2.100000e+01,1.024000e+03,36325800049
2.815296000000e+08,2.100000e+01,2.300000e+01,1.023000e+03,36325800050
2.815308000000e+08,2.100000e+01,2.600000e+01,1.023000e+03,36325800051
2.815308000000e+08,2.100000e+01,2.600000e+01,1.023000e+03,36325800052
2.815320000000e+08,2.100000e+01,2.800000e+01,1.023000e+03,36325800053
2.815332000000e+08,2.100000e+01,2.700000e+01,1.023000e+03,36325800054
2.815344000000e+08,2.200000e+01,2.700000e+01,1.023000e+03,36325800055
2.815344000000e+08,2.200000e+01,2.700000e+01,1.023000e+03,36325800056
2.815356000000e+08,2.100000e+01,2.400000e+01,1.023000e+03,36325800057
2.815368000000e+08,2.100000e+01,2.100000e+01,1.023000e+03,36325800058
2.815368000000e+08,2.100000e+01,2.100000e+01,1.023000e+03,36325800059
2.815380000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,36325800060
2.815392000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,36325800061
2.815404000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,36325800062
2.815404000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,36325800063
2.815416000000e+08,2.100000e+01,2.300000e+01,1.023000e+03,36325800064
2.815428000000e+08,2.100000e+01,2.000000e+01,1.023000e+03,36325800065
2.815428000000e+08,2.100000e+01,2.000000e+01,1.023000e+03,36325800066
2.815440000000e+08,2.100000e+01,1.800000e+01,1.023000e+03,36325800067
2.815452000000e+08,2.100000e+01,1.700000e+01,1.023000e+03,36325800068
2.815452000000e+08,2.100000e+01,1.700000e+01,1.023000e+03,36325800069
2.815464000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,36325800070
2.815476000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,36325800071
2.815488000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,36325800072
2.815488000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,36325800073
2.815500000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800074
2.815512000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800075
2.815512000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800076
2.815524000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800077
2.815524000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800078
2.815548000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800079
2.815548000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800080
2.815560000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,36325800081
2.815572000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,36325800082
2.815572000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,36325800083
2.815584000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,36325800084
2.815596000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,36325800085
2.815608000000e+08,2.100000e+01,1.400000e+01,1.024000e+03,36325800086
2.815608000000e+08,2.100000e+01,1.400000e+01,1.024000e+03,36325800087
2.815620000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36325800088
2.815632000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36325800089
2.815632000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36325800090
2.815644000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36325800091
2.815656000000e+08,2.000000e+01,1.300000e+01,1.024000e+03,36325800092
2.815668000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36325800093
2.815668000000e+08,2.000000e+01,1.200000e+01,1.024000e+03,36325800094
2.815680000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36325800095
2.815692000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36325800096
2.815692000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36325800097
2.815704000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36325800098
2.815716000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36325800099
2.815716000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36325800100
2.815728000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36325800101
2.815740000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36325800001
2.815752000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325800002
2.815752000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325800003
2.815764000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325800004
2.815776000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325900005
2.815776000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325900006
2.815788000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325900007
2.815800000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325900008
2.815812000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325900009
2.815812000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325900010
2.815824000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325900011
2.815836000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325900012
2.815836000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36325900013
2.815848000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900014
2.815860000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900015
2.815872000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900016
2.815872000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900017
2.815884000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900018
2.815896000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900019
2.815896000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900020
2.815908000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900021
2.815920000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900022
2.815932000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900023
2.815932000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900024
2.815944000000e+08,2.000000e+01,8.000000e+00,1.024000e+03,36325900025
2.815956000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36325900026
2.815956000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36325900027
2.815968000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36325900028
2.815980000000e+08,2.000000e+01,7.000000e+00,1.024000e+03,36325900029
2.815992000000e+08,2.000000e+01,7.000000e+00,1.024000e+03,36325900030
2.815992000000e+08,2.000000e+01,7.000000e+00,1.024000e+03,36325900031
2.816004000000e+08,2.000000e+01,7.000000e+00,1.024000e+03,36325900032
2.816016000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,36325900033
2.816016000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,36325900034
2.816028000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,36325900035
2.816040000000e+08,2.100000e+01,8.000000e+00,1.025000e+03,36325900036
2.816052000000e+08,2.100000e+01,8.000000e+00,1.025000e+03,36325900037
2.816052000000e+08,2.100000e+01,8.000000e+00,1.025000e+03,36325900038
2.816064000000e+08,2.100000e+01,9.000000e+00,1.025000e+03,36325900039
2.816076000000e+08,2.100000e+01,1.000000e+01,1.025000e+03,36325900040
2.816076000000e+08,2.100000e+01,1.000000e+01,1.025000e+03,36325900041
2.816088000000e+08,2.100000e+01,1.000000e+01,1.025000e+03,36325900042
2.816100000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,36325900043
2.816112000000e+08,2.100000e+01,1.700000e+01,1.025000e+03,36325900044
2.816112000000e+08,2.100000e+01,1.700000e+01,1.025000e+03,36325900045
2.816124000000e+08,2.100000e+01,2.000000e+01,1.026000e+03,36325900046
2.816136000000e+08,2.200000e+01,2.300000e+01,1.025000e+03,36325900047
2.816136000000e+08,2.200000e+01,2.300000e+01,1.025000e+03,36325900048
2.816148000000e+08,2.200000e+01,2.500000e+01,1.025000e+03,36325900049
2.816160000000e+08,2.200000e+01,2.500000e+01,1.025000e+03,36325900050
2.816172000000e+08,2.200000e+01,2.600000e+01,1.025000e+03,36325900051
2.816172000000e+08,2.200000e+01,2.600000e+01,1.025000e+03,36325900052
2.816184000000e+08,2.200000e+01,2.600000e+01,1.025000e+03,36325900053
2.816196000000e+08,2.200000e+01,2.700000e+01,1.025000e+03,36325900054
2.816196000000e+08,2.200000e+01,2.700000e+01,1.025000e+03,36325900055
2.816208000000e+08,2.200000e+01,2.400000e+01,1.025000e+03,36325900056
2.816220000000e+08,2.200000e+01,2.300000e+01,1.025000e+03,36325900057
2.816232000000e+08,2.200000e+01,2.000000e+01,1.025000e+03,36325900058
2.816232000000e+08,2.200000e+01,2.000000e+01,1.025000e+03,36325900059
2.816244000000e+08,2.200000e+01,1.800000e+01,1.025000e+03,36325900060
2.816256000000e+08,2.200000e+01,1.800000e+01,1.025000e+03,36325900061
2.816256000000e+08,2.200000e+01,1.800000e+01,1.025000e+03,36325900062
2.816268000000e+08,2.200000e+01,1.700000e+01,1.025000e+03,36325900063
2.816280000000e+08,2.100000e+01,1.700000e+01,1.025000e+03,36325900064
2.816292000000e+08,2.100000e+01,1.700000e+01,1.024000e+03,36325900065
2.816292000000e+08,2.100000e+01,1.700000e+01,1.024000e+03,36325900066
2.816304000000e+08,2.100000e+01,1.600000e+01,1.024000e+03,36325900067
2.816316000000e+08,2.100000e+01,1.600000e+01,1.025000e+03,36325900068
2.816316000000e+08,2.100000e+01,1.600000e+01,1.025000e+03,36325900069
2.816328000000e+08,2.100000e+01,1.600000e+01,1.025000e+03,36325900070
2.816340000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,36325900071
2.816352000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,36325900072
2.816352000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,36325900073
2.816364000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,36325900074
2.816376000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900075
2.816376000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900076
2.816388000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,36325900077
2.816400000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,36325900078
2.816412000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900079
2.816412000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900080
2.816424000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900081
2.816436000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900082
2.816448000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900083
2.816448000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900084
2.816460000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900085
2.816460000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900086
2.816460000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36325900087
2.816484000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,36325900088
2.816496000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,36325900089
2.816508000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,36325900090
2.816508000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,36325900091
2.816520000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,36325900092
2.816532000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,36325900093
2.816532000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,36325900094
2.816544000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,36325900095
2.816556000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,36325900096
2.816568000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,36325900097
2.816568000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,36325900098
2.816580000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,36325900099
2.816592000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36325900100
