#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636858620000e+08,2.636859230000e+08,4.739344e+01,8.814430e-01,4.362295e+01,8.456538e-01,9.204428e-01,5.032852e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636859230000e+08,2.636859840000e+08,4.990164e+01,9.044665e-01,4.616393e+01,8.699344e-01,9.250985e-01,4.771081e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636859840000e+08,2.636860450000e+08,4.868853e+01,8.934050e-01,4.527869e+01,8.615530e-01,9.299663e-01,4.682835e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636860450000e+08,2.636861060000e+08,4.940984e+01,8.999985e-01,4.555738e+01,8.642004e-01,9.220305e-01,4.883862e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636861060000e+08,2.636861670000e+08,4.931147e+01,8.991023e-01,4.583607e+01,8.668396e-01,9.295213e-01,4.666807e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636861670000e+08,2.636862280000e+08,4.981967e+01,9.037234e-01,4.601639e+01,8.685431e-01,9.236591e-01,4.816917e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636862280000e+08,2.636862890000e+08,5.016393e+01,9.068404e-01,4.675410e+01,8.754774e-01,9.320261e-01,4.550135e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636862890000e+08,2.636863500000e+08,5.016393e+01,9.068404e-01,4.616393e+01,8.699344e-01,9.202614e-01,4.896989e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636863500000e+08,2.636864110000e+08,4.878688e+01,8.943070e-01,4.540984e+01,8.627998e-01,9.307796e-01,4.652904e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636864110000e+08,2.636864720000e+08,4.868853e+01,8.934050e-01,4.536066e+01,8.623325e-01,9.316498e-01,4.630395e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636864720000e+08,2.636865330000e+08,4.952459e+01,9.010430e-01,4.588525e+01,8.673045e-01,9.265144e-01,4.747357e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636865330000e+08,2.636865940000e+08,5.014754e+01,9.066923e-01,4.650820e+01,8.731720e-01,9.274273e-01,4.690691e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636865940000e+08,2.636866550000e+08,4.978688e+01,9.034259e-01,4.583607e+01,8.668396e-01,9.206454e-01,4.904672e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636866550000e+08,2.636867160000e+08,4.855738e+01,8.922009e-01,4.504918e+01,8.593668e-01,9.277515e-01,4.757049e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636867160000e+08,2.636867770000e+08,4.934426e+01,8.994011e-01,4.549180e+01,8.635782e-01,9.219269e-01,4.890076e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100001
2.636868380000e+08,2.636868990000e+08,5.036066e+01,9.086168e-01,4.634426e+01,8.716318e-01,9.202474e-01,4.887809e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636868990000e+08,2.636869600000e+08,5.018033e+01,9.069886e-01,4.636066e+01,8.717859e-01,9.238811e-01,4.793167e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636869600000e+08,2.636870210000e+08,4.973771e+01,9.029796e-01,4.590164e+01,8.674595e-01,9.228741e-01,4.843548e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636870210000e+08,2.636870820000e+08,4.821312e+01,8.890326e-01,4.457377e+01,8.548202e-01,9.245155e-01,4.871229e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636870820000e+08,2.636871430000e+08,4.827869e+01,8.896369e-01,4.488525e+01,8.578017e-01,9.297114e-01,4.710574e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636871430000e+08,2.636872040000e+08,4.990164e+01,9.044665e-01,4.644262e+01,8.725563e-01,9.306833e-01,4.603600e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636872040000e+08,2.636872650000e+08,4.832787e+01,8.900899e-01,4.450820e+01,8.541912e-01,9.209633e-01,4.969031e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636872650000e+08,2.636873260000e+08,4.926229e+01,8.986537e-01,4.560656e+01,8.646667e-01,9.257904e-01,4.781500e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636873260000e+08,2.636873870000e+08,5.091803e+01,9.136311e-01,4.734426e+01,8.809855e-01,9.298133e-01,4.583790e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636873870000e+08,2.636874480000e+08,4.796721e+01,8.867625e-01,4.440984e+01,8.532468e-01,9.258373e-01,4.844209e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636874480000e+08,2.636875090000e+08,5.037705e+01,9.087647e-01,4.700000e+01,8.777766e-01,9.329645e-01,4.511320e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636875090000e+08,2.636875700000e+08,4.962295e+01,9.019373e-01,4.549180e+01,8.635782e-01,9.167492e-01,5.021265e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636875700000e+08,2.636876310000e+08,4.947541e+01,9.005955e-01,4.604918e+01,8.688524e-01,9.307488e-01,4.621365e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636876310000e+08,2.636876920000e+08,4.804918e+01,8.875198e-01,4.427869e+01,8.519860e-01,9.215285e-01,4.967094e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636876920000e+08,2.636877530000e+08,4.988525e+01,9.043180e-01,4.621312e+01,8.703977e-01,9.263884e-01,4.733894e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100002
2.636878130000e+08,2.636878740000e+08,4.862295e+01,8.928032e-01,4.537705e+01,8.624883e-01,9.332435e-01,4.583095e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636878740000e+08,2.636879350000e+08,4.962295e+01,9.019373e-01,4.603279e+01,8.686978e-01,9.276512e-01,4.708709e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636879350000e+08,2.636879960000e+08,5.034426e+01,9.084689e-01,4.704918e+01,8.782358e-01,9.345490e-01,4.462921e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636879960000e+08,2.636880570000e+08,4.975410e+01,9.031284e-01,4.591803e+01,8.676143e-01,9.228995e-01,4.842019e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636880570000e+08,2.636881180000e+08,5.132787e+01,9.173006e-01,4.770492e+01,8.843347e-01,9.294155e-01,4.577391e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636881180000e+08,2.636881790000e+08,4.940984e+01,8.999985e-01,4.604918e+01,8.688524e-01,9.319841e-01,4.586041e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636881790000e+08,2.636882400000e+08,4.818033e+01,8.887302e-01,4.463934e+01,8.554487e-01,9.265056e-01,4.813393e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636882400000e+08,2.636883010000e+08,4.952459e+01,9.010430e-01,4.618033e+01,8.700888e-01,9.324727e-01,4.565437e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636883010000e+08,2.636883620000e+08,4.962295e+01,9.019373e-01,4.618033e+01,8.700888e-01,9.306244e-01,4.618325e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636883620000e+08,2.636884230000e+08,4.978688e+01,9.034259e-01,4.622951e+01,8.705520e-01,9.285479e-01,4.673984e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636884230000e+08,2.636884840000e+08,4.872131e+01,8.937058e-01,4.536066e+01,8.623325e-01,9.310229e-01,4.648451e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636884840000e+08,2.636885450000e+08,4.816393e+01,8.885790e-01,4.452459e+01,8.543485e-01,9.244384e-01,4.875999e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636885450000e+08,2.636886060000e+08,4.811475e+01,8.881252e-01,4.463934e+01,8.554487e-01,9.277683e-01,4.778369e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636886060000e+08,2.636886670000e+08,5.059016e+01,9.106849e-01,4.670492e+01,8.750168e-01,9.232016e-01,4.793210e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636886670000e+08,2.636887280000e+08,5.093443e+01,9.137782e-01,4.721312e+01,8.797644e-01,9.269392e-01,4.668714e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100003
2.636887870000e+08,2.636888480000e+08,4.990164e+01,9.044665e-01,4.647541e+01,8.728642e-01,9.313403e-01,4.583347e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636888480000e+08,2.636889090000e+08,4.798361e+01,8.869141e-01,4.434426e+01,8.526166e-01,9.241544e-01,4.893573e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636889090000e+08,2.636889700000e+08,5.145901e+01,9.184718e-01,4.781967e+01,8.853977e-01,9.292768e-01,4.575702e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636889700000e+08,2.636890310000e+08,5.077049e+01,9.123065e-01,4.681967e+01,8.760911e-01,9.221827e-01,4.813665e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636890310000e+08,2.636890920000e+08,4.959016e+01,9.016393e-01,4.604918e+01,8.688524e-01,9.285951e-01,4.681819e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636890920000e+08,2.636891530000e+08,4.775410e+01,8.847904e-01,4.427869e+01,8.519860e-01,9.272228e-01,4.813041e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636891530000e+08,2.636892140000e+08,4.850820e+01,8.917490e-01,4.481967e+01,8.571749e-01,9.239608e-01,4.872738e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636892140000e+08,2.636892750000e+08,5.024590e+01,9.075810e-01,4.657377e+01,8.737874e-01,9.269168e-01,4.701257e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636892750000e+08,2.636893360000e+08,5.072131e+01,9.118645e-01,4.706557e+01,8.783888e-01,9.279250e-01,4.649311e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636893360000e+08,2.636893970000e+08,4.890164e+01,8.953581e-01,4.544262e+01,8.631113e-01,9.292659e-01,4.694160e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636893970000e+08,2.636894580000e+08,4.970492e+01,9.026819e-01,4.585246e+01,8.669946e-01,9.224934e-01,4.856086e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636894580000e+08,2.636895190000e+08,4.996721e+01,9.050606e-01,4.626229e+01,8.708607e-01,9.258530e-01,4.745809e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636895190000e+08,2.636895800000e+08,4.914754e+01,8.976064e-01,4.557377e+01,8.643558e-01,9.272848e-01,4.742455e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636895800000e+08,2.636896410000e+08,4.963934e+01,9.020864e-01,4.598361e+01,8.682336e-01,9.263541e-01,4.746626e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636896410000e+08,2.636897020000e+08,5.006557e+01,9.059510e-01,4.673771e+01,8.753239e-01,9.335298e-01,4.507577e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100004
2.636897600000e+08,2.636898210000e+08,4.918033e+01,8.979058e-01,4.544262e+01,8.631113e-01,9.240000e-01,4.838181e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636898210000e+08,2.636898820000e+08,5.083607e+01,9.128954e-01,4.732787e+01,8.808330e-01,9.309900e-01,4.551743e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636898820000e+08,2.636899430000e+08,4.862295e+01,8.928032e-01,4.522951e+01,8.610850e-01,9.302090e-01,4.678475e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636899430000e+08,2.636900040000e+08,4.806557e+01,8.876712e-01,4.472131e+01,8.562338e-01,9.304229e-01,4.698848e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636900040000e+08,2.636900650000e+08,4.873771e+01,8.938561e-01,4.513115e+01,8.601482e-01,9.260007e-01,4.800894e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636900650000e+08,2.636901260000e+08,4.896721e+01,8.959582e-01,4.508197e+01,8.596793e-01,9.206562e-01,4.945243e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636901260000e+08,2.636901870000e+08,5.090164e+01,9.134840e-01,4.706557e+01,8.783888e-01,9.246377e-01,4.737313e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636901870000e+08,2.636902480000e+08,4.929508e+01,8.989528e-01,4.509836e+01,8.598357e-01,9.148653e-01,5.089383e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636902480000e+08,2.636903090000e+08,4.927869e+01,8.988033e-01,4.521312e+01,8.609289e-01,9.174984e-01,5.018102e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636903090000e+08,2.636903700000e+08,4.944262e+01,9.002970e-01,4.575410e+01,8.660642e-01,9.253979e-01,4.784364e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636903700000e+08,2.636904310000e+08,4.814754e+01,8.884278e-01,4.463934e+01,8.554487e-01,9.271365e-01,4.795951e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636904310000e+08,2.636904920000e+08,4.850820e+01,8.917490e-01,4.516393e+01,8.604606e-01,9.310578e-01,4.657559e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636904920000e+08,2.636905530000e+08,4.868853e+01,8.934050e-01,4.513115e+01,8.601482e-01,9.269360e-01,4.775274e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636905530000e+08,2.636906140000e+08,5.029508e+01,9.080251e-01,4.613115e+01,8.696254e-01,9.172099e-01,4.975032e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636906140000e+08,2.636906750000e+08,4.983607e+01,9.038721e-01,4.606557e+01,8.690071e-01,9.243421e-01,4.796304e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100005
2.636907370000e+08,2.636907980000e+08,4.918033e+01,8.979058e-01,4.614754e+01,8.697799e-01,9.383333e-01,4.391807e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636907980000e+08,2.636908590000e+08,4.854099e+01,8.920503e-01,4.509836e+01,8.598357e-01,9.290780e-01,4.717341e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636908590000e+08,2.636909200000e+08,4.921312e+01,8.982050e-01,4.600000e+01,8.683884e-01,9.347102e-01,4.508746e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636909200000e+08,2.636909810000e+08,4.975410e+01,9.031284e-01,4.616393e+01,8.699344e-01,9.278418e-01,4.696781e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636909810000e+08,2.636910420000e+08,4.914754e+01,8.976064e-01,4.555738e+01,8.642004e-01,9.269513e-01,4.752465e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636910420000e+08,2.636911030000e+08,4.744262e+01,8.819002e-01,4.429508e+01,8.521437e-01,9.336559e-01,4.626424e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636911030000e+08,2.636911640000e+08,4.898361e+01,8.961082e-01,4.575410e+01,8.660642e-01,9.340696e-01,4.539856e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636911640000e+08,2.636912250000e+08,4.793443e+01,8.864594e-01,4.450820e+01,8.541912e-01,9.285226e-01,4.764222e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636912250000e+08,2.636912860000e+08,4.909836e+01,8.971573e-01,4.559016e+01,8.645113e-01,9.285476e-01,4.706653e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636912860000e+08,2.636913470000e+08,5.006557e+01,9.059510e-01,4.640984e+01,8.722482e-01,9.269810e-01,4.707808e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636913470000e+08,2.636914080000e+08,4.921312e+01,8.982050e-01,4.550820e+01,8.637338e-01,9.247168e-01,4.815573e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636914080000e+08,2.636914690000e+08,4.813115e+01,8.882765e-01,4.457377e+01,8.548202e-01,9.260899e-01,4.828367e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636914690000e+08,2.636915300000e+08,5.013115e+01,9.065440e-01,4.655738e+01,8.736336e-01,9.287116e-01,4.652980e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636915300000e+08,2.636915910000e+08,4.947541e+01,9.005955e-01,4.552459e+01,8.638893e-01,9.201458e-01,4.934209e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636915910000e+08,2.636916520000e+08,5.011475e+01,9.063958e-01,4.637705e+01,8.719401e-01,9.254171e-01,4.751610e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636916520000e+08,2.636917130000e+08,4.909836e+01,8.971573e-01,4.524590e+01,8.612410e-01,9.215359e-01,4.913525e-03,2.600000e+01,1.700000e+01,1.017000e+03,36305100006
2.636917170000e+08,2.636917780000e+08,4.880328e+01,8.944572e-01,4.521312e+01,8.609289e-01,9.264360e-01,4.784659e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636917780000e+08,2.636918390000e+08,5.031147e+01,9.081730e-01,4.668853e+01,8.748632e-01,9.279896e-01,4.666279e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636918390000e+08,2.636919000000e+08,4.957377e+01,9.014903e-01,4.581967e+01,8.666846e-01,9.242725e-01,4.811007e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636919000000e+08,2.636919610000e+08,4.949180e+01,9.007447e-01,4.570492e+01,8.655986e-01,9.234846e-01,4.837908e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636919610000e+08,2.636920220000e+08,5.040984e+01,9.090604e-01,4.662295e+01,8.742486e-01,9.248781e-01,4.753386e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636920220000e+08,2.636920830000e+08,4.937705e+01,8.996999e-01,4.613115e+01,8.696254e-01,9.342629e-01,4.515566e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636920830000e+08,2.636921440000e+08,5.029508e+01,9.080251e-01,4.703279e+01,8.780827e-01,9.351369e-01,4.446402e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636921440000e+08,2.636922050000e+08,4.981967e+01,9.037234e-01,4.577049e+01,8.662193e-01,9.187233e-01,4.956899e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636922050000e+08,2.636922660000e+08,4.909836e+01,8.971573e-01,4.549180e+01,8.635782e-01,9.265442e-01,4.767026e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636922660000e+08,2.636923270000e+08,4.945901e+01,9.004463e-01,4.577049e+01,8.662193e-01,9.254226e-01,4.782842e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636923270000e+08,2.636923880000e+08,5.065574e+01,9.112749e-01,4.724590e+01,8.800699e-01,9.326861e-01,4.507554e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636923880000e+08,2.636924490000e+08,4.857377e+01,8.923516e-01,4.544262e+01,8.631113e-01,9.355383e-01,4.511447e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636924490000e+08,2.636925100000e+08,4.839344e+01,8.906936e-01,4.473771e+01,8.563907e-01,9.244580e-01,4.863845e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636925100000e+08,2.636925710000e+08,4.973771e+01,9.029796e-01,4.632787e+01,8.714777e-01,9.314436e-01,4.587694e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636925710000e+08,2.636926320000e+08,4.824590e+01,8.893348e-01,4.459016e+01,8.549774e-01,9.242270e-01,4.878108e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100007
2.636926920000e+08,2.636927530000e+08,4.886885e+01,8.950579e-01,4.508197e+01,8.596793e-01,9.225093e-01,4.896991e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636927530000e+08,2.636928140000e+08,5.049180e+01,9.097992e-01,4.660656e+01,8.740949e-01,9.230520e-01,4.802159e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636928140000e+08,2.636928750000e+08,5.037705e+01,9.087647e-01,4.629508e+01,8.711691e-01,9.189717e-01,4.922527e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636928750000e+08,2.636929360000e+08,4.904918e+01,8.967078e-01,4.524590e+01,8.612410e-01,9.224599e-01,4.889406e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636929360000e+08,2.636929970000e+08,4.840984e+01,8.908445e-01,4.495082e+01,8.584280e-01,9.285473e-01,4.740015e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636929970000e+08,2.636930580000e+08,4.847541e+01,8.914476e-01,4.490164e+01,8.579583e-01,9.262766e-01,4.805597e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636930580000e+08,2.636931190000e+08,4.814754e+01,8.884278e-01,4.421312e+01,8.513549e-01,9.182839e-01,5.054640e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636931190000e+08,2.636931800000e+08,4.949180e+01,9.007447e-01,4.539344e+01,8.626441e-01,9.171911e-01,5.015760e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636931800000e+08,2.636932410000e+08,4.985246e+01,9.040207e-01,4.619672e+01,8.702433e-01,9.266689e-01,4.727137e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636932410000e+08,2.636933020000e+08,4.973771e+01,9.029796e-01,4.621312e+01,8.703977e-01,9.291365e-01,4.658471e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636933020000e+08,2.636933630000e+08,4.922951e+01,8.983547e-01,4.577049e+01,8.662193e-01,9.297369e-01,4.664080e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636933630000e+08,2.636934240000e+08,4.893443e+01,8.956583e-01,4.504918e+01,8.593668e-01,9.206030e-01,4.948413e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636934240000e+08,2.636934850000e+08,4.934426e+01,8.994011e-01,4.545901e+01,8.632669e-01,9.212624e-01,4.909072e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636934850000e+08,2.636935460000e+08,4.826229e+01,8.894859e-01,4.457377e+01,8.548202e-01,9.235734e-01,4.896538e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636935460000e+08,2.636936070000e+08,4.868853e+01,8.934050e-01,4.501639e+01,8.590540e-01,9.245791e-01,4.845511e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305100008
2.636936700000e+08,2.636937310000e+08,4.931147e+01,8.991023e-01,4.521312e+01,8.609289e-01,9.168883e-01,5.033272e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636937310000e+08,2.636937920000e+08,4.867213e+01,8.932546e-01,4.477049e+01,8.567045e-01,9.198383e-01,4.983495e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636937920000e+08,2.636938530000e+08,4.726229e+01,8.802226e-01,4.419672e+01,8.511971e-01,9.351370e-01,4.586841e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636938530000e+08,2.636939140000e+08,4.827869e+01,8.896369e-01,4.457377e+01,8.548202e-01,9.232597e-01,4.904909e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636939140000e+08,2.636939750000e+08,4.985246e+01,9.040207e-01,4.608197e+01,8.691617e-01,9.243670e-01,4.794790e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636939750000e+08,2.636940360000e+08,4.836066e+01,8.903919e-01,4.463934e+01,8.554487e-01,9.230508e-01,4.906862e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636940360000e+08,2.636940970000e+08,4.818033e+01,8.887302e-01,4.477049e+01,8.567045e-01,9.292277e-01,4.730348e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636940970000e+08,2.636941580000e+08,4.983607e+01,9.038721e-01,4.645901e+01,8.727102e-01,9.322369e-01,4.558512e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636941580000e+08,2.636942190000e+08,4.744262e+01,8.819002e-01,4.414754e+01,8.507233e-01,9.305460e-01,4.725724e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636942190000e+08,2.636942800000e+08,4.950820e+01,9.008939e-01,4.567213e+01,8.652881e-01,9.225166e-01,4.865058e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636942800000e+08,2.636943410000e+08,5.086885e+01,9.131898e-01,4.688525e+01,8.767044e-01,9.216887e-01,4.822958e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636943410000e+08,2.636944020000e+08,4.924590e+01,8.985042e-01,4.575410e+01,8.660642e-01,9.290946e-01,4.682953e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636944020000e+08,2.636944630000e+08,4.945901e+01,9.004463e-01,4.609836e+01,8.693163e-01,9.320517e-01,4.581647e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636944630000e+08,2.636945240000e+08,4.877049e+01,8.941567e-01,4.544262e+01,8.631113e-01,9.317647e-01,4.622896e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636945240000e+08,2.636945850000e+08,4.922951e+01,8.983547e-01,4.534426e+01,8.621766e-01,9.210789e-01,4.920024e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636945850000e+08,2.636946460000e+08,4.909836e+01,8.971573e-01,4.521312e+01,8.609289e-01,9.208681e-01,4.932602e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200009
2.636946530000e+08,2.636947140000e+08,4.878688e+01,8.943070e-01,4.491803e+01,8.581149e-01,9.206989e-01,4.953154e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200010
2.636947140000e+08,2.636947750000e+08,4.950820e+01,9.008939e-01,4.549180e+01,8.635782e-01,9.188741e-01,4.968259e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200010
2.636947750000e+08,2.636948360000e+08,5.026229e+01,9.077290e-01,4.644262e+01,8.725563e-01,9.240052e-01,4.785673e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200010
2.636948360000e+08,2.636948970000e+08,5.077049e+01,9.123065e-01,4.678688e+01,8.757843e-01,9.215370e-01,4.831904e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200010
2.636948970000e+08,2.636949580000e+08,5.021312e+01,9.072849e-01,4.644262e+01,8.725563e-01,9.249102e-01,4.761750e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200010
2.636949580000e+08,2.636950190000e+08,5.063934e+01,9.111274e-01,4.714754e+01,8.791533e-01,9.310457e-01,4.558872e-03,2.600000e+01,1.600000e+01,1.017000e+03,36305200010
