#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.805028710446e+08,3.805049509014e+08,2.079856771886e+03,45831,43987,38183,1844,1844,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.329647e+00,4440300001,0,0,0
2,3.805049560120e+08,3.805070249010e+08,2.068889031649e+03,45862,44072,38949,1790,1790,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.797101e+00,4440300002,0,0,0
3,3.805070301678e+08,3.805091039769e+08,2.073809065342e+03,45840,43995,38008,1845,1845,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.237597e+00,4440400003,0,0,0
4,3.805091090339e+08,3.805111739821e+08,2.064948239744e+03,45866,44027,38404,1839,1839,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.104551e+00,4440400004,0,0,0
5,3.805111790250e+08,3.805132559828e+08,2.076957813323e+03,45839,43986,38071,1853,1853,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.349854e+00,4440400005,0,0,0
6,3.805132610245e+08,3.805153389537e+08,2.077929181278e+03,45823,44055,38938,1768,1768,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.854739e+00,4440400006,0,0,0
7,3.805153440289e+08,3.805174209998e+08,2.076970954120e+03,45830,44024,38724,1806,1806,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.681423e+00,4440400007,0,0,0
8,3.805174261898e+08,3.805195038846e+08,2.077694795191e+03,45831,44055,37959,1776,1776,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,6.443963e+00,4440400008,0,0,0
9,3.805195090252e+08,3.805216009950e+08,2.091969845295e+03,45803,43973,38624,1830,1830,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.477305e+00,4440400009,0,0,0
10,3.805216070471e+08,3.805236679643e+08,2.060917183816e+03,45878,44048,38241,1830,1830,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,6.043646e+00,4440400010,0,0,0
11,3.805236731288e+08,3.805257749519e+08,2.101823101938e+03,45796,43885,38209,1911,1911,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.912032e+00,4440400011,0,0,0
12,3.805257800261e+08,3.805278819318e+08,2.101905727744e+03,45772,43914,38611,1858,1858,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.955777e+00,4440400012,0,0,0
13,3.805278871325e+08,3.805299869908e+08,2.099858319521e+03,45789,43964,38223,1825,1825,0,2,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.408374e+00,4440400013,0,0,0
14,3.805299920244e+08,3.805304939910e+08,5.019666053057e+02,11132,10703,9116,429,429,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.755467e+00,4440400014,0,0,0
15,3.805305060273e+08,3.805317729747e+08,1.266947438896e+03,28468,27303,23711,1165,1165,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.130915e+00,4440400015,0,0,0
16,3.805317850103e+08,3.805338419606e+08,2.056950295627e+03,45867,44023,38701,1844,1844,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.860056e+00,4440400016,0,0,0
17,3.805338471101e+08,3.805345049661e+08,6.578560074568e+02,14865,14271,12043,594,594,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.804250e+00,4440400017,0,0,0
18,3.805345171674e+08,3.805365729898e+08,2.055822396994e+03,45879,44120,39037,1759,1759,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.833739e+00,4440400018,0,0,0
19,3.805365780181e+08,3.805386119708e+08,2.033952698886e+03,45916,44178,38688,1738,1738,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.921376e+00,4440400019,0,0,0
20,3.805386170461e+08,3.805406209990e+08,2.003952831805e+03,45966,44152,38628,1814,1814,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.443885e+00,4440400020,0,0,0
21,3.805406260172e+08,3.805426919980e+08,2.065980754852e+03,45860,44020,38646,1840,1840,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.984035e+00,4440400021,0,0,0
22,3.805426970328e+08,3.805447868363e+08,2.089803491771e+03,45797,44015,38724,1782,1782,0,2,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.474892e+00,4440400022,0,0,0
23,3.805447921616e+08,3.805469229439e+08,2.130782280564e+03,45730,43943,38249,1787,1787,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,2.979832e+00,4440400023,0,0,0
24,3.805469280302e+08,3.805490329825e+08,2.104952302933e+03,45779,43986,38058,1793,1793,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.714151e+00,4440400024,0,0,0
25,3.805490380224e+08,3.805511128493e+08,2.074826884508e+03,45848,44132,38826,1716,1716,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,2.538537e+00,4440400025,0,0,0
26,3.805511180292e+08,3.805531769763e+08,2.058947143734e+03,45877,44054,38631,1823,1823,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.501457e+00,4440400026,0,0,0
27,3.805531831157e+08,3.805553089872e+08,2.125871499419e+03,45724,43944,38547,1780,1780,0,2,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.171603e+00,4440400027,0,0,0
28,3.805553150341e+08,3.805574529649e+08,2.137930784583e+03,45711,43907,38071,1804,1804,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.683029e+00,4440400028,0,0,0
29,3.805574581024e+08,3.805595419846e+08,2.083882235408e+03,45821,43991,38239,1830,1830,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.746763e+00,4440400029,0,0,0
30,3.805595470250e+08,3.805604319427e+08,8.849177092910e+02,19603,18865,16328,738,738,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,2.926637e+00,4440400030,0,0,0
31,3.805604440159e+08,3.805625319143e+08,2.087898430943e+03,45820,44041,38296,1779,1779,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.515079e+00,4440400031,0,0,0
32,3.805625370678e+08,3.805646429753e+08,2.105907512784e+03,45774,43928,38336,1846,1846,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.530611e+00,4440400032,0,0,0
33,3.805646481341e+08,3.805667669450e+08,2.118810953975e+03,45747,43901,38207,1846,1846,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.507074e+00,4440400033,0,0,0
34,3.805667720465e+08,3.805689169739e+08,2.144927418292e+03,45693,43843,38316,1850,1850,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.254893e+00,4440400034,0,0,0
35,3.805689220325e+08,3.805710739770e+08,2.151944520593e+03,45695,43874,38305,1821,1821,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.969343e+00,4440400035,0,0,0
36,3.805710790276e+08,3.805732279884e+08,2.148960799694e+03,45694,43904,38389,1790,1790,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.086509e+00,4440400036,0,0,0
37,3.805732330122e+08,3.805754129678e+08,2.179955548465e+03,45634,43824,37661,1810,1810,0,2,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.570839e+00,4440400037,0,0,0
38,3.805754180649e+08,3.805775869607e+08,2.168895859957e+03,45662,43839,38714,1823,1823,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.475115e+00,4440400038,0,0,0
39,3.805775920200e+08,3.805797859329e+08,2.193912956536e+03,45596,43747,38251,1849,1849,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.827335e+00,4440400039,0,0,0
40,3.805797921246e+08,3.805819489625e+08,2.156837897062e+03,45668,43794,38484,1874,1874,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.964319e+00,4440400040,0,0,0
41,3.805819540400e+08,3.805841489945e+08,2.194954511821e+03,45593,43764,38224,1829,1829,0,2,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.636156e+00,4440400041,0,0,0
42,3.805841540444e+08,3.805863749109e+08,2.220866525412e+03,45551,43752,38055,1799,1799,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.247526e+00,4440400042,0,0,0
43,3.805863800431e+08,3.805885679411e+08,2.187898032606e+03,45594,43759,38265,1835,1835,0,1,e,B,2019,1,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.889448e+00,4440400043,0,0,0
1,3.805885740327e+08,3.805906879946e+08,2.113961903751e+03,45772,43938,38508,1834,1834,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.358391e+00,4440400001,0,0,0
2,3.805906930461e+08,3.805927809661e+08,2.087919918656e+03,45821,43921,38782,1900,1900,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.789373e+00,4440400002,0,0,0
3,3.805927860605e+08,3.805948679519e+08,2.081891422331e+03,45835,44002,38100,1833,1833,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.015365e+00,4440500003,0,0,0
4,3.805948730412e+08,3.805969609584e+08,2.087917126656e+03,45817,44096,38426,1721,1721,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.939205e+00,4440500004,0,0,0
5,3.805969660261e+08,3.805990459775e+08,2.079951420128e+03,45836,44036,38403,1800,1800,0,4,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.578441e+00,4440500005,0,0,0
6,3.805990511644e+08,3.806011549274e+08,2.103762950182e+03,45773,44004,38195,1769,1769,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.551066e+00,4440500006,0,0,0
7,3.806011600456e+08,3.806032499713e+08,2.089925671875e+03,45819,43929,38786,1890,1890,0,2,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.578193e+00,4440500007,0,0,0
8,3.806032550175e+08,3.806053478838e+08,2.092866276503e+03,45797,44030,38098,1767,1767,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,6.435054e+00,4440500008,0,0,0
9,3.806053540879e+08,3.806074469673e+08,2.092879388928e+03,45801,44032,38589,1769,1769,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.668581e+00,4440500009,0,0,0
10,3.806074520346e+08,3.806095599664e+08,2.107931819737e+03,45771,43984,38365,1787,1787,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.936938e+00,4440500010,0,0,0
11,3.806095650172e+08,3.806100949777e+08,5.299604812860e+02,11491,11042,9538,449,449,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,6.365348e+00,4440500011,0,0,0
12,3.806101070106e+08,3.806122769997e+08,2.169989072382e+03,45659,43827,38635,1832,1832,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.926304e+00,4440500012,0,0,0
13,3.806122820298e+08,3.806144359670e+08,2.153937237322e+03,45680,43897,38308,1783,1783,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.002318e+00,4440500013,0,0,0
14,3.806144410399e+08,3.806156778102e+08,1.236770266235e+03,25622,24568,21287,1054,1054,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.267366e+00,4440500014,0,0,0
15,3.806156900835e+08,3.806170289993e+08,1.338915835202e+03,28086,26975,22750,1111,1111,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.905972e+00,4440500015,0,0,0
16,3.806170410333e+08,3.806172518546e+08,2.108213325739e+02,4492,4314,3428,178,178,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.990562e+00,4440500016,0,0,0
18,3.806173560388e+08,3.806177329672e+08,3.769283869863e+02,8185,7876,6656,309,309,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.068784e+00,4440500018,0,0,0
19,3.806177450150e+08,3.806179099815e+08,1.649665036201e+02,3358,3218,2845,140,140,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.469880e+00,4440500019,0,0,0
20,3.806179210337e+08,3.806183769362e+08,4.559024797678e+02,9456,9067,7702,389,389,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.575492e+00,4440500020,0,0,0
21,3.806183890093e+08,3.806192869837e+08,8.979744651914e+02,18996,18213,15648,783,783,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.276975e+00,4440500021,0,0,0
22,3.806192990088e+08,3.806195390000e+08,2.399911571741e+02,5212,5012,3881,200,200,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.751037e+00,4440500022,0,0,0
23,3.806195510459e+08,3.806199879895e+08,4.369436610341e+02,9683,9303,7615,380,380,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.394978e+00,4440500023,0,0,0
24,3.806200000133e+08,3.806220789681e+08,2.078954742849e+03,45826,44075,38659,1751,1751,0,2,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.850483e+00,4440500024,0,0,0
25,3.806220840142e+08,3.806241329888e+08,2.048974638045e+03,45894,44082,38651,1812,1812,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.470732e+00,4440500025,0,0,0
26,3.806241380248e+08,3.806262129974e+08,2.074972547710e+03,45825,44039,38283,1786,1786,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.652691e+00,4440500026,0,0,0
27,3.806262190146e+08,3.806282749714e+08,2.055956830025e+03,45878,44062,38433,1816,1816,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.894024e+00,4440500027,0,0,0
28,3.806282800298e+08,3.806303779830e+08,2.097953204572e+03,45792,43976,38435,1816,1816,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.900424e+00,4440500028,0,0,0
29,3.806303830403e+08,3.806317149753e+08,1.331934928596e+03,28505,27388,23487,1117,1117,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,2.510127e+00,4440500029,0,0,0
30,3.806317270201e+08,3.806339339072e+08,2.206887128532e+03,45576,43757,38051,1819,1819,0,2,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.480525e+00,4440500030,0,0,0
31,3.806339390397e+08,3.806361609334e+08,2.221893731475e+03,45546,43708,38269,1838,1838,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.232569e+00,4440500031,0,0,0
32,3.806361661684e+08,3.806384409213e+08,2.274752887785e+03,45431,43598,37684,1833,1833,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,2.918277e+00,4440500032,0,0,0
33,3.806384460388e+08,3.806407599848e+08,2.313946002245e+03,45355,43442,37339,1913,1913,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.484234e+00,4440500033,0,0,0
34,3.806407661391e+08,3.806430559002e+08,2.289761120439e+03,45413,43532,38279,1881,1881,0,2,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.438238e+00,4440500034,0,0,0
35,3.806430620206e+08,3.806452979787e+08,2.235958074033e+03,45516,43672,37044,1844,1844,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.574877e+00,4440500035,0,0,0
36,3.806453030296e+08,3.806475039941e+08,2.200964496493e+03,45593,43747,38466,1846,1846,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.281563e+00,4440500036,0,0,0
37,3.806475090385e+08,3.806497199828e+08,2.210944389403e+03,45563,43711,38193,1852,1852,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.587704e+00,4440500037,0,0,0
38,3.806497260326e+08,3.806519199318e+08,2.193899202168e+03,45608,43784,38393,1824,1824,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.928017e+00,4440500038,0,0,0
39,3.806519250655e+08,3.806541209542e+08,2.195888643146e+03,45594,43692,38240,1902,1902,0,2,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.616287e+00,4440500039,0,0,0
40,3.806541260371e+08,3.806563099666e+08,2.183929504633e+03,45610,43788,38113,1822,1822,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.796339e+00,4440500040,0,0,0
41,3.806563161106e+08,3.806585069545e+08,2.190843973815e+03,45605,43763,38202,1842,1842,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.601733e+00,4440500041,0,0,0
42,3.806585120832e+08,3.806606719890e+08,2.159905809641e+03,45674,43869,38277,1805,1805,0,2,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.020360e+00,4440500042,0,0,0
43,3.806606770134e+08,3.806628719834e+08,2.194969978094e+03,45604,43797,37982,1807,1807,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.490438e+00,4440500043,0,0,0
44,3.806628770716e+08,3.806650779875e+08,2.200915819943e+03,45599,43782,38225,1817,1817,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.698000e+00,4440500044,0,0,0
45,3.806650831138e+08,3.806672618296e+08,2.178715797126e+03,45619,43803,38390,1816,1816,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.995412e+00,4440500045,0,0,0
46,3.806672680316e+08,3.806694549814e+08,2.186949830949e+03,45615,43803,38213,1812,1812,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.047075e+00,4440500046,0,0,0
47,3.806694600854e+08,3.806716459645e+08,2.185879164934e+03,45618,43794,38175,1824,1824,0,1,e,B,2019,1,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.532693e+00,4440500047,0,0,0
