#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.468571400000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17517100001
4.468593000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17517100002
4.468615200000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17517200003
4.468636800000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17517200004
4.468658400000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17517200005
4.468680600000e+08,2.000000e+01,1.100000e+01,9.930000e+02,17517200006
4.468702200000e+08,2.000000e+01,1.100000e+01,9.930000e+02,17517200007
4.468724400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,17517200008
4.468746600000e+08,2.000000e+01,1.000000e+01,9.940000e+02,17517200009
4.468768800000e+08,2.000000e+01,9.000000e+00,9.940000e+02,17517200010
4.468791000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,17517200011
4.468813200000e+08,2.000000e+01,9.000000e+00,9.950000e+02,17517200012
4.468835400000e+08,2.000000e+01,9.000000e+00,9.950000e+02,17517200013
4.468858200000e+08,2.000000e+01,1.300000e+01,9.950000e+02,17517200014
4.468880400000e+08,2.000000e+01,1.500000e+01,9.960000e+02,17517200015
4.468903200000e+08,2.000000e+01,1.400000e+01,9.960000e+02,17517200016
4.468926000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,17517200017
4.468948800000e+08,2.000000e+01,1.600000e+01,9.960000e+02,17517200018
4.468971000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,17517200019
4.468993800000e+08,2.000000e+01,1.700000e+01,9.960000e+02,17517200020
4.469016600000e+08,2.000000e+01,1.700000e+01,9.950000e+02,17517200021
4.469038800000e+08,2.000000e+01,1.700000e+01,9.950000e+02,17517200022
4.469061600000e+08,2.000000e+01,1.900000e+01,9.950000e+02,17517200023
4.469083800000e+08,2.000000e+01,2.000000e+01,9.950000e+02,17517200024
4.469106600000e+08,2.000000e+01,2.000000e+01,9.950000e+02,17517200025
4.469129400000e+08,2.000000e+01,2.000000e+01,9.950000e+02,17517200026
4.469152200000e+08,2.000000e+01,1.900000e+01,9.950000e+02,17517200027
4.469175000000e+08,2.000000e+01,1.800000e+01,9.950000e+02,17517200028
4.469197800000e+08,2.000000e+01,1.700000e+01,9.950000e+02,17517200029
4.469220600000e+08,2.000000e+01,1.600000e+01,9.960000e+02,17517200030
4.469243400000e+08,2.000000e+01,1.500000e+01,9.960000e+02,17517200031
4.469266800000e+08,2.000000e+01,1.500000e+01,9.960000e+02,17517200032
4.469289600000e+08,2.000000e+01,1.400000e+01,9.960000e+02,17517200033
4.469312400000e+08,2.000000e+01,1.400000e+01,9.970000e+02,17517200034
4.469335800000e+08,2.000000e+01,1.300000e+01,9.970000e+02,17517200035
4.469359200000e+08,2.000000e+01,1.200000e+01,9.970000e+02,17517200036
4.469382600000e+08,2.000000e+01,1.200000e+01,9.970000e+02,17517200037
4.469406000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,17517200038
4.469429400000e+08,2.000000e+01,1.100000e+01,9.970000e+02,17517200039
4.469435400000e+08,2.000000e+01,1.100000e+01,9.970000e+02,17517200001
4.469458800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,17517200002
4.469482800000e+08,2.000000e+01,1.100000e+01,9.980000e+02,17517300003
4.469506200000e+08,2.000000e+01,1.000000e+01,9.980000e+02,17517300004
4.469529600000e+08,1.900000e+01,1.000000e+01,9.980000e+02,17517300005
4.469553000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,17517300006
4.469576400000e+08,1.900000e+01,1.000000e+01,9.970000e+02,17517300007
4.469599800000e+08,1.900000e+01,8.000000e+00,9.970000e+02,17517300008
4.469623200000e+08,1.900000e+01,8.000000e+00,9.970000e+02,17517300009
4.469647200000e+08,1.900000e+01,8.000000e+00,9.970000e+02,17517300010
4.469670600000e+08,1.900000e+01,7.000000e+00,9.970000e+02,17517300011
4.469694000000e+08,1.900000e+01,7.000000e+00,9.980000e+02,17517300012
4.469718000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,17517300013
4.469742000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,17517300014
4.469765400000e+08,2.000000e+01,1.400000e+01,9.980000e+02,17517300015
4.469789400000e+08,2.000000e+01,1.700000e+01,9.980000e+02,17517300016
4.469813400000e+08,2.000000e+01,1.500000e+01,9.980000e+02,17517300017
4.469836800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,17517300018
4.469860800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,17517300019
