#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.468572030000e+08,4.468572640000e+08,2.109836e+01,5.881112e-01,1.121311e+01,4.287441e-01,2.524590e+00,4.180328e+00,3.163934e+00,1.213115e+00,1.311475e-01,0.000000e+00,0.000000e+00,5.314685e-01,1.390974e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.198347e+01,1.661214e+01,1.413188e+01,17517100001
4.468572640000e+08,4.468573250000e+08,2.083607e+01,5.844441e-01,1.109836e+01,4.265447e-01,2.393443e+00,4.426229e+00,3.000000e+00,1.114754e+00,1.639344e-01,0.000000e+00,0.000000e+00,5.326515e-01,1.399488e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.181521e+01,1.635745e+01,1.419720e+01,17517100001
4.468573250000e+08,4.468573860000e+08,2.232787e+01,6.050047e-01,1.078689e+01,4.205166e-01,2.344262e+00,3.934426e+00,3.163934e+00,1.163934e+00,1.803279e-01,0.000000e+00,0.000000e+00,4.831131e-01,1.354047e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.260592e+01,1.630867e+01,1.381626e+01,17517100001
4.468573860000e+08,4.468574470000e+08,2.045902e+01,5.791318e-01,1.077049e+01,4.201969e-01,2.475410e+00,3.803279e+00,3.344262e+00,1.000000e+00,1.475410e-01,0.000000e+00,0.000000e+00,5.264423e-01,1.413366e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.229193e+01,1.622283e+01,1.394246e+01,17517100001
4.468574470000e+08,4.468575080000e+08,2.067213e+01,5.821404e-01,1.119672e+01,4.284306e-01,2.180328e+00,4.540984e+00,3.147541e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,5.416336e-01,1.403142e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.212225e+01,1.636633e+01,1.391157e+01,17517100001
4.468575080000e+08,4.468575690000e+08,1.962295e+01,5.671752e-01,1.022951e+01,4.095080e-01,1.918033e+00,3.819672e+00,3.114754e+00,1.262295e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.213032e-01,1.443871e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.251379e+01,1.608687e+01,1.390625e+01,17517100001
4.468575690000e+08,4.468576300000e+08,2.127869e+01,5.906191e-01,1.085246e+01,4.217928e-01,2.311476e+00,4.196721e+00,2.950820e+00,1.229508e+00,1.639344e-01,0.000000e+00,0.000000e+00,5.100154e-01,1.387540e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.330196e+01,1.636949e+01,1.403928e+01,17517100001
4.468576300000e+08,4.468576910000e+08,2.052459e+01,5.800592e-01,1.078689e+01,4.205166e-01,2.295082e+00,4.278688e+00,3.147541e+00,9.344262e-01,1.311475e-01,0.000000e+00,0.000000e+00,5.255591e-01,1.411236e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.323026e+01,1.627826e+01,1.398358e+01,17517100001
4.468576910000e+08,4.468577520000e+08,2.122951e+01,5.899362e-01,1.124590e+01,4.293705e-01,2.344262e+00,3.983607e+00,3.540984e+00,1.245902e+00,1.311475e-01,0.000000e+00,0.000000e+00,5.297297e-01,1.386967e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.171487e+01,1.648674e+01,1.418381e+01,17517100001
4.468577520000e+08,4.468578130000e+08,2.096721e+01,5.862805e-01,1.109836e+01,4.265447e-01,2.262295e+00,4.360656e+00,3.032787e+00,1.311475e+00,1.311475e-01,0.000000e+00,0.000000e+00,5.293198e-01,1.395683e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.245361e+01,1.649380e+01,1.380738e+01,17517100001
4.468578130000e+08,4.468578740000e+08,2.111475e+01,5.883396e-01,1.032787e+01,4.114721e-01,2.131148e+00,3.885246e+00,3.049180e+00,1.163934e+00,9.836066e-02,0.000000e+00,0.000000e+00,4.891304e-01,1.392866e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.190636e+01,1.649016e+01,1.410572e+01,17517100001
4.468578740000e+08,4.468579350000e+08,2.145902e+01,5.931165e-01,1.119672e+01,4.284306e-01,2.131148e+00,4.131147e+00,3.475410e+00,1.278689e+00,1.803279e-01,0.000000e+00,0.000000e+00,5.217723e-01,1.380664e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.189912e+01,1.640879e+01,1.411259e+01,17517100001
4.468579350000e+08,4.468579960000e+08,2.098361e+01,5.865096e-01,1.078689e+01,4.205166e-01,2.180328e+00,4.163934e+00,3.196721e+00,1.081967e+00,1.639344e-01,0.000000e+00,0.000000e+00,5.140625e-01,1.396990e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.158023e+01,1.631002e+01,1.390790e+01,17517100001
4.468579960000e+08,4.468580570000e+08,2.070492e+01,5.826018e-01,1.021311e+01,4.091798e-01,2.213115e+00,3.852459e+00,2.934426e+00,1.098361e+00,1.147541e-01,0.000000e+00,0.000000e+00,4.932700e-01,1.406789e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.263725e+01,1.676437e+01,1.382376e+01,17517100001
4.468580570000e+08,4.468581180000e+08,2.157377e+01,5.947002e-01,1.116393e+01,4.278029e-01,2.049180e+00,4.131147e+00,3.278688e+00,1.524590e+00,1.803279e-01,0.000000e+00,0.000000e+00,5.174772e-01,1.377452e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.205212e+01,1.658840e+01,1.414361e+01,17517100001
4.468581180000e+08,4.468581790000e+08,2.077049e+01,5.835237e-01,1.093443e+01,4.233827e-01,2.213115e+00,4.344262e+00,3.114754e+00,1.147541e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.264404e-01,1.402729e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.164512e+01,1.636026e+01,1.409130e+01,17517100001
4.468581790000e+08,4.468582400000e+08,2.106557e+01,5.876541e-01,1.044262e+01,4.137518e-01,2.163934e+00,3.901639e+00,3.098361e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,4.957199e-01,1.394770e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.245573e+01,1.632951e+01,1.413611e+01,17517100001
4.468582400000e+08,4.468583010000e+08,2.060656e+01,5.812163e-01,1.044262e+01,4.137518e-01,2.278688e+00,3.967213e+00,2.934426e+00,1.131148e+00,1.311475e-01,0.000000e+00,0.000000e+00,5.067621e-01,1.410141e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.231429e+01,1.642181e+01,1.394851e+01,17517100001
4.468583010000e+08,4.468583620000e+08,2.186885e+01,5.987535e-01,1.118033e+01,4.281169e-01,2.295082e+00,4.213115e+00,3.262295e+00,1.196721e+00,2.131148e-01,0.000000e+00,0.000000e+00,5.112444e-01,1.368618e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.262493e+01,1.659795e+01,1.413490e+01,17517100001
4.468583620000e+08,4.468584230000e+08,2.221312e+01,6.034480e-01,1.072131e+01,4.192365e-01,2.131148e+00,4.163934e+00,3.016393e+00,1.229508e+00,1.803279e-01,0.000000e+00,0.000000e+00,4.826568e-01,1.357497e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.155963e+01,1.642202e+01,1.384709e+01,17517100001
4.468584230000e+08,4.468584840000e+08,2.116393e+01,5.890244e-01,1.090164e+01,4.227474e-01,2.295082e+00,4.262295e+00,3.098361e+00,1.131148e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.151046e-01,1.390941e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.227985e+01,1.659669e+01,1.377684e+01,17517100001
4.468584840000e+08,4.468585450000e+08,2.167213e+01,5.960544e-01,1.145902e+01,4.334198e-01,2.344262e+00,4.754098e+00,3.245902e+00,1.016393e+00,9.836066e-02,0.000000e+00,0.000000e+00,5.287443e-01,1.372889e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.260974e+01,1.654148e+01,1.387253e+01,17517100001
4.468585450000e+08,4.468586060000e+08,2.073771e+01,5.830629e-01,1.090164e+01,4.227474e-01,2.344262e+00,4.114754e+00,3.081967e+00,1.180328e+00,1.803279e-01,0.000000e+00,0.000000e+00,5.256917e-01,1.403947e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.160075e+01,1.620000e+01,1.393203e+01,17517100001
4.468586060000e+08,4.468586670000e+08,2.055738e+01,5.805223e-01,1.059016e+01,4.166644e-01,2.114754e+00,3.836066e+00,3.311476e+00,1.196721e+00,1.311475e-01,0.000000e+00,0.000000e+00,5.151515e-01,1.411308e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.198669e+01,1.618142e+01,1.399985e+01,17517100001
4.468586670000e+08,4.468587280000e+08,2.150820e+01,5.937958e-01,1.167213e+01,4.374316e-01,2.180328e+00,4.770492e+00,3.245902e+00,1.311475e+00,1.639344e-01,0.000000e+00,0.000000e+00,5.426829e-01,1.375355e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.202726e+01,1.638497e+01,1.402205e+01,17517100001
4.468587280000e+08,4.468587890000e+08,2.109836e+01,5.881112e-01,1.103279e+01,4.252827e-01,2.049180e+00,3.836066e+00,3.442623e+00,1.508197e+00,1.967213e-01,0.000000e+00,0.000000e+00,5.229215e-01,1.392271e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.211977e+01,1.649123e+01,1.411293e+01,17517100001
4.468587890000e+08,4.468588500000e+08,2.147541e+01,5.933430e-01,1.129508e+01,4.303084e-01,2.016393e+00,4.278688e+00,3.508197e+00,1.229508e+00,2.622951e-01,0.000000e+00,0.000000e+00,5.259542e-01,1.379585e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.251988e+01,1.626111e+01,1.419710e+01,17517100001
4.468588500000e+08,4.468589110000e+08,2.126229e+01,5.903916e-01,1.136066e+01,4.315556e-01,2.147541e+00,4.540984e+00,3.475410e+00,1.000000e+00,1.967213e-01,0.000000e+00,0.000000e+00,5.343099e-01,1.385081e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.208384e+01,1.617547e+01,1.407474e+01,17517100001
4.468589110000e+08,4.468589720000e+08,2.036065e+01,5.777380e-01,1.018033e+01,4.085225e-01,2.081967e+00,3.901639e+00,2.934426e+00,1.114754e+00,1.475410e-01,0.000000e+00,0.000000e+00,5.000000e-01,1.418761e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.267762e+01,1.648180e+01,1.411143e+01,17517100001
4.468589720000e+08,4.468590330000e+08,2.073771e+01,5.830629e-01,1.090164e+01,4.227474e-01,2.131148e+00,4.163934e+00,3.131148e+00,1.344262e+00,1.311475e-01,0.000000e+00,0.000000e+00,5.256917e-01,1.403947e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.196300e+01,1.622165e+01,1.369699e+01,17517100001
4.468590330000e+08,4.468590940000e+08,2.116393e+01,5.890244e-01,1.131148e+01,4.306205e-01,2.606557e+00,4.360656e+00,3.000000e+00,1.245902e+00,9.836066e-02,0.000000e+00,0.000000e+00,5.344694e-01,1.388265e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.162247e+01,1.631841e+01,1.436014e+01,17517100001
4.468590940000e+08,4.468591550000e+08,1.983607e+01,5.702468e-01,9.885246e+00,4.025584e-01,2.131148e+00,3.704918e+00,2.983607e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,4.983471e-01,1.437391e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.193963e+01,1.645689e+01,1.391144e+01,17517100001
4.468591550000e+08,4.468592160000e+08,2.154098e+01,5.942482e-01,1.140984e+01,4.324887e-01,2.393443e+00,4.442623e+00,3.327869e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,5.296804e-01,1.376911e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.198636e+01,1.611380e+01,1.400417e+01,17517100001
4.468592160000e+08,4.468592770000e+08,2.126229e+01,5.903916e-01,1.080328e+01,4.208360e-01,2.180328e+00,4.278688e+00,3.065574e+00,1.114754e+00,1.639344e-01,0.000000e+00,0.000000e+00,5.080956e-01,1.388171e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.139029e+01,1.606511e+01,1.405811e+01,17517100001
4.468592770000e+08,4.468593380000e+08,2.109836e+01,5.881112e-01,1.093443e+01,4.233827e-01,2.606557e+00,4.278688e+00,2.918033e+00,1.016393e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.182595e-01,1.392807e-02,2.000000e+01,1.300000e+01,9.930000e+02,2.186715e+01,1.649536e+01,1.386492e+01,17517100001
4.468593710000e+08,4.468594320000e+08,2.034426e+01,5.775054e-01,1.106557e+01,4.259141e-01,2.114754e+00,4.655738e+00,3.016393e+00,1.098361e+00,1.803279e-01,0.000000e+00,0.000000e+00,5.439162e-01,1.413847e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.228209e+01,1.660830e+01,1.382103e+01,17517100002
4.468594320000e+08,4.468594930000e+08,1.996721e+01,5.721288e-01,1.063934e+01,4.176308e-01,2.229508e+00,4.344262e+00,2.885246e+00,1.081967e+00,9.836066e-02,0.000000e+00,0.000000e+00,5.328407e-01,1.429577e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.227844e+01,1.643527e+01,1.423698e+01,17517100002
4.468594930000e+08,4.468595540000e+08,2.154098e+01,5.942482e-01,1.106557e+01,4.259141e-01,2.098361e+00,4.147541e+00,3.393443e+00,1.295082e+00,1.311475e-01,0.000000e+00,0.000000e+00,5.136986e-01,1.378825e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.189096e+01,1.636133e+01,1.375630e+01,17517100002
4.468595540000e+08,4.468596150000e+08,2.152459e+01,5.940220e-01,1.188525e+01,4.414069e-01,2.245902e+00,4.950819e+00,3.360656e+00,1.180328e+00,1.475410e-01,0.000000e+00,0.000000e+00,5.521706e-01,1.372336e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.191131e+01,1.616166e+01,1.405959e+01,17517100002
4.468596150000e+08,4.468596760000e+08,2.111475e+01,5.883396e-01,1.191803e+01,4.420154e-01,2.344262e+00,4.852459e+00,3.278688e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,5.644410e-01,1.381576e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.335337e+01,1.620619e+01,1.385076e+01,17517100002
4.468596760000e+08,4.468597370000e+08,2.209836e+01,6.018872e-01,1.157377e+01,4.355846e-01,2.459016e+00,4.344262e+00,3.344262e+00,1.229508e+00,1.967213e-01,0.000000e+00,0.000000e+00,5.237389e-01,1.360301e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.246629e+01,1.641231e+01,1.390850e+01,17517100002
4.468597370000e+08,4.468597980000e+08,2.126229e+01,5.903916e-01,1.113115e+01,4.271742e-01,1.918033e+00,4.245902e+00,3.540984e+00,1.311475e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.235158e-01,1.386817e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.265979e+01,1.622092e+01,1.403564e+01,17517100002
4.468597980000e+08,4.468598590000e+08,2.072131e+01,5.828324e-01,1.096721e+01,4.240170e-01,2.180328e+00,4.081967e+00,3.360656e+00,1.114754e+00,2.295082e-01,0.000000e+00,0.000000e+00,5.292721e-01,1.403948e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.221540e+01,1.630553e+01,1.393857e+01,17517100002
4.468598590000e+08,4.468599200000e+08,2.086885e+01,5.849037e-01,1.150820e+01,4.343489e-01,2.016393e+00,4.704918e+00,3.295082e+00,1.377049e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.514532e-01,1.393940e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.258933e+01,1.650313e+01,1.399858e+01,17517100002
4.468599200000e+08,4.468599810000e+08,2.054098e+01,5.802908e-01,1.114754e+01,4.274887e-01,2.049180e+00,4.426229e+00,3.245902e+00,1.245902e+00,1.803279e-01,0.000000e+00,0.000000e+00,5.426975e-01,1.407360e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.194693e+01,1.635911e+01,1.392869e+01,17517100002
4.468599810000e+08,4.468600420000e+08,2.106557e+01,5.876541e-01,1.096721e+01,4.240170e-01,2.180328e+00,4.475410e+00,3.000000e+00,1.180328e+00,1.311475e-01,0.000000e+00,0.000000e+00,5.206226e-01,1.393634e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.205695e+01,1.636950e+01,1.395666e+01,17517100002
4.468600420000e+08,4.468601030000e+08,2.188525e+01,5.989779e-01,1.154098e+01,4.349672e-01,2.196721e+00,4.524590e+00,3.377049e+00,1.278689e+00,1.475410e-01,0.000000e+00,1.639344e-02,5.273408e-01,1.366404e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.190667e+01,1.655426e+01,1.399304e+01,17517100002
4.468601030000e+08,4.468601640000e+08,2.081967e+01,5.842141e-01,1.068852e+01,4.185949e-01,2.344262e+00,4.229508e+00,2.868852e+00,1.081967e+00,1.639344e-01,0.000000e+00,0.000000e+00,5.133858e-01,1.402531e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.234125e+01,1.631765e+01,1.381043e+01,17517100002
4.468601640000e+08,4.468602250000e+08,2.175410e+01,5.971805e-01,1.203279e+01,4.441383e-01,2.360656e+00,4.672131e+00,3.573771e+00,1.229508e+00,1.967213e-01,0.000000e+00,0.000000e+00,5.531273e-01,1.364800e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.162806e+01,1.623353e+01,1.390381e+01,17517100002
4.468602250000e+08,4.468602860000e+08,2.277049e+01,6.109720e-01,1.155738e+01,4.352760e-01,2.327869e+00,4.311475e+00,3.540984e+00,1.245902e+00,1.311475e-01,0.000000e+00,0.000000e+00,5.075594e-01,1.341434e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.175916e+01,1.648482e+01,1.381178e+01,17517100002
4.468602860000e+08,4.468603470000e+08,2.085246e+01,5.846739e-01,1.154098e+01,4.349672e-01,2.754098e+00,4.442623e+00,3.229508e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,5.534591e-01,1.393894e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.222911e+01,1.634374e+01,1.420015e+01,17517100002
4.468603470000e+08,4.468604080000e+08,2.126229e+01,5.903916e-01,1.137705e+01,4.318669e-01,2.360656e+00,4.262295e+00,3.377049e+00,1.262295e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.350810e-01,1.384932e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.179508e+01,1.632651e+01,1.395244e+01,17517100002
4.468604080000e+08,4.468604690000e+08,2.114754e+01,5.887962e-01,1.185246e+01,4.407977e-01,2.557377e+00,4.508197e+00,3.557377e+00,1.114754e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.604651e-01,1.381898e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.207592e+01,1.636735e+01,1.378796e+01,17517100002
4.468604690000e+08,4.468605300000e+08,2.106557e+01,5.876541e-01,1.155738e+01,4.352760e-01,2.147541e+00,4.524590e+00,3.426229e+00,1.278689e+00,1.803279e-01,0.000000e+00,0.000000e+00,5.486381e-01,1.388206e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.150297e+01,1.653418e+01,1.396865e+01,17517100002
4.468605300000e+08,4.468605910000e+08,2.103279e+01,5.871965e-01,1.119672e+01,4.284306e-01,2.655738e+00,4.180328e+00,3.131148e+00,1.098361e+00,1.311475e-01,0.000000e+00,0.000000e+00,5.323461e-01,1.392984e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.167761e+01,1.617278e+01,1.436941e+01,17517100002
4.468605910000e+08,4.468606520000e+08,2.163935e+01,5.956033e-01,1.221311e+01,4.474539e-01,2.491803e+00,4.508197e+00,3.606557e+00,1.393443e+00,2.131148e-01,0.000000e+00,0.000000e+00,5.643939e-01,1.364744e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.199906e+01,1.626066e+01,1.404658e+01,17517100002
4.468606520000e+08,4.468607130000e+08,2.070492e+01,5.826018e-01,1.108197e+01,4.262295e-01,2.475410e+00,4.344262e+00,3.000000e+00,1.147541e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.352336e-01,1.403419e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.231197e+01,1.616834e+01,1.391140e+01,17517100002
4.468607130000e+08,4.468607740000e+08,2.062295e+01,5.814475e-01,1.073771e+01,4.195569e-01,2.327869e+00,3.868852e+00,3.163934e+00,1.196721e+00,1.803279e-01,0.000000e+00,0.000000e+00,5.206677e-01,1.408505e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.236795e+01,1.645603e+01,1.395130e+01,17517100002
4.468607740000e+08,4.468608350000e+08,2.131148e+01,5.910739e-01,1.114754e+01,4.274887e-01,2.229508e+00,4.131147e+00,3.327869e+00,1.245902e+00,2.131148e-01,0.000000e+00,0.000000e+00,5.230770e-01,1.385273e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.251102e+01,1.622411e+01,1.408441e+01,17517100002
4.468608350000e+08,4.468608960000e+08,2.085246e+01,5.846739e-01,1.144262e+01,4.331097e-01,2.475410e+00,4.672131e+00,3.016393e+00,1.180328e+00,9.836066e-02,0.000000e+00,0.000000e+00,5.487421e-01,1.395253e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.208151e+01,1.616189e+01,1.393338e+01,17517100002
4.468608960000e+08,4.468609570000e+08,2.139344e+01,5.922096e-01,1.162295e+01,4.365091e-01,2.393443e+00,4.901639e+00,3.114754e+00,1.065574e+00,1.475410e-01,0.000000e+00,0.000000e+00,5.432950e-01,1.378893e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.219479e+01,1.606318e+01,1.398604e+01,17517100002
4.468609570000e+08,4.468610180000e+08,2.032787e+01,5.772727e-01,1.124590e+01,4.293705e-01,2.196721e+00,4.672131e+00,3.016393e+00,1.163934e+00,1.967213e-01,0.000000e+00,0.000000e+00,5.532258e-01,1.411837e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.193224e+01,1.650466e+01,1.396371e+01,17517100002
4.468610180000e+08,4.468610790000e+08,2.047541e+01,5.793638e-01,1.091803e+01,4.230652e-01,2.213115e+00,3.885246e+00,3.311476e+00,1.360656e+00,1.475410e-01,0.000000e+00,0.000000e+00,5.332266e-01,1.411652e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.226246e+01,1.659444e+01,1.405406e+01,17517100002
4.468610790000e+08,4.468611400000e+08,2.077049e+01,5.835237e-01,1.065574e+01,4.179524e-01,1.934426e+00,4.295082e+00,3.032787e+00,1.163934e+00,2.295082e-01,0.000000e+00,0.000000e+00,5.130229e-01,1.404217e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.256784e+01,1.632292e+01,1.397293e+01,17517100002
4.468611400000e+08,4.468612010000e+08,2.090164e+01,5.853630e-01,1.111475e+01,4.268596e-01,2.032787e+00,4.147541e+00,3.409836e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,5.317647e-01,1.397451e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.139279e+01,1.632301e+01,1.398495e+01,17517100002
4.468612010000e+08,4.468612620000e+08,2.077049e+01,5.835237e-01,1.168852e+01,4.377387e-01,2.442623e+00,4.491803e+00,3.557377e+00,1.049180e+00,1.475410e-01,0.000000e+00,0.000000e+00,5.627466e-01,1.393589e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.200981e+01,1.661572e+01,1.371193e+01,17517100002
4.468612620000e+08,4.468613230000e+08,2.154098e+01,5.942482e-01,1.167213e+01,4.374316e-01,2.606557e+00,4.262295e+00,3.393443e+00,1.229508e+00,1.803279e-01,0.000000e+00,0.000000e+00,5.418569e-01,1.374501e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.202853e+01,1.625995e+01,1.410338e+01,17517100002
4.468613230000e+08,4.468613840000e+08,2.013115e+01,5.744727e-01,1.101639e+01,4.249666e-01,2.311476e+00,4.180328e+00,3.098361e+00,1.278689e+00,1.475410e-01,0.000000e+00,0.000000e+00,5.472313e-01,1.420445e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.274539e+01,1.644390e+01,1.374598e+01,17517100002
4.468613840000e+08,4.468614450000e+08,2.057377e+01,5.807537e-01,1.113115e+01,4.271742e-01,2.196721e+00,4.377049e+00,2.950820e+00,1.344262e+00,2.622951e-01,0.000000e+00,0.000000e+00,5.410358e-01,1.406632e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.214256e+01,1.629602e+01,1.378733e+01,17517100002
4.468614450000e+08,4.468615060000e+08,2.042623e+01,5.786676e-01,1.139344e+01,4.321779e-01,2.311476e+00,4.229508e+00,3.508197e+00,1.131148e+00,2.131148e-01,0.000000e+00,0.000000e+00,5.577849e-01,1.406990e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.280978e+01,1.638517e+01,1.427309e+01,17517100002
4.468615410000e+08,4.468616020000e+08,2.165574e+01,5.958289e-01,1.183607e+01,4.404927e-01,2.409836e+00,4.377049e+00,3.688524e+00,1.131148e+00,2.295082e-01,0.000000e+00,0.000000e+00,5.465556e-01,1.369707e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.297367e+01,1.625429e+01,1.416025e+01,17517200003
4.468616020000e+08,4.468616630000e+08,2.080328e+01,5.839841e-01,1.159016e+01,4.358930e-01,2.459016e+00,4.311475e+00,3.524590e+00,1.180328e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.571316e-01,1.394394e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.265926e+01,1.640806e+01,1.393310e+01,17517200003
4.468616630000e+08,4.468617240000e+08,2.096721e+01,5.862805e-01,1.126229e+01,4.296834e-01,2.491803e+00,4.295082e+00,3.393443e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,5.371384e-01,1.394227e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.202503e+01,1.605415e+01,1.405284e+01,17517200003
4.468617240000e+08,4.468617850000e+08,2.077049e+01,5.835237e-01,1.106557e+01,4.259141e-01,2.311476e+00,4.262295e+00,3.262295e+00,1.065574e+00,1.639344e-01,0.000000e+00,0.000000e+00,5.327545e-01,1.401677e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.295200e+01,1.641274e+01,1.401245e+01,17517200003
4.468617850000e+08,4.468618460000e+08,2.178688e+01,5.976304e-01,1.175410e+01,4.389648e-01,2.606557e+00,4.475410e+00,3.409836e+00,1.163934e+00,9.836066e-02,0.000000e+00,0.000000e+00,5.395034e-01,1.367250e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.232064e+01,1.643472e+01,1.401688e+01,17517200003
4.468618460000e+08,4.468619070000e+08,2.203279e+01,6.009936e-01,1.163934e+01,4.368168e-01,2.245902e+00,4.852459e+00,3.327869e+00,1.049180e+00,1.639344e-01,0.000000e+00,0.000000e+00,5.282738e-01,1.361679e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.230819e+01,1.596592e+01,1.397818e+01,17517200003
4.468619070000e+08,4.468619680000e+08,2.108197e+01,5.878827e-01,1.132787e+01,4.309324e-01,2.163934e+00,4.754098e+00,3.213115e+00,1.081967e+00,1.147541e-01,0.000000e+00,0.000000e+00,5.373250e-01,1.390388e-02,2.000000e+01,1.200000e+01,9.930000e+02,2.241507e+01,1.620492e+01,1.398538e+01,17517200003
