#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.468572030772e+08,4.468593669764e+08,2.163899119973e+03,45665,45591,23584,74,74,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517100001,0,0,0
2,4.468593710187e+08,4.468615369957e+08,2.165977016687e+03,45660,45583,24538,77,77,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.640055e+00,17517100002,0,0,0
3,4.468615410420e+08,4.468637069147e+08,2.165872713208e+03,45659,45591,24535,68,68,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200003,0,0,0
4,4.468637110077e+08,4.468658929696e+08,2.181961905479e+03,45628,45576,24358,52,52,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200004,0,0,0
5,4.468658970224e+08,4.468680899007e+08,2.192878342450e+03,45598,45545,23942,53,53,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200005,0,0,0
6,4.468680940699e+08,4.468702739324e+08,2.179862458944e+03,45638,45599,24631,39,39,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200006,0,0,0
7,4.468702780164e+08,4.468724609994e+08,2.182983015656e+03,45624,45571,25027,53,53,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200007,0,0,0
8,4.468724650109e+08,4.468746749480e+08,2.209937028646e+03,45573,45507,24753,66,66,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200008,0,0,0
9,4.468746790436e+08,4.468768938880e+08,2.214844424367e+03,45560,45509,25152,51,51,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200009,0,0,0
10,4.468768980175e+08,4.468791209772e+08,2.222959725320e+03,45541,45470,24890,71,71,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200010,0,0,0
11,4.468791250094e+08,4.468813679868e+08,2.242977371216e+03,45510,45460,25407,50,50,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200011,0,0,0
12,4.468813720031e+08,4.468835969171e+08,2.224913992882e+03,45550,45489,25328,61,61,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200012,0,0,0
13,4.468836010235e+08,4.468858439309e+08,2.242907441199e+03,45504,45454,25339,50,50,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200013,0,0,0
14,4.468858480197e+08,4.468881049314e+08,2.256911648452e+03,45482,45413,25356,69,69,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.732951e+00,17517200014,0,0,0
15,4.468881090185e+08,4.468903629774e+08,2.253958856881e+03,45471,45419,25985,52,52,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.979155e+00,17517200015,0,0,0
16,4.468903670426e+08,4.468926277734e+08,2.260730802119e+03,45465,45402,25664,63,63,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200016,0,0,0
17,4.468926320137e+08,4.468948889875e+08,2.256973841131e+03,45467,45411,24787,56,56,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200017,0,0,0
18,4.468948931074e+08,4.468971549356e+08,2.261828177691e+03,45475,45409,25584,66,66,0,2,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200018,0,0,0
19,4.468971590854e+08,4.468994139454e+08,2.254859913349e+03,45489,45426,25414,63,63,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200019,0,0,0
20,4.468994180230e+08,4.469016769873e+08,2.258964281499e+03,45470,45421,25013,49,49,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200020,0,0,0
21,4.469016820929e+08,4.469039329924e+08,2.250899504364e+03,45482,45422,24618,60,60,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200021,0,0,0
22,4.469039370694e+08,4.469061968595e+08,2.259790123761e+03,45464,45397,24885,67,67,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200022,0,0,0
23,4.469062010117e+08,4.469084468568e+08,2.245845089376e+03,45497,45438,24888,59,59,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200023,0,0,0
24,4.469084510697e+08,4.469107109700e+08,2.259900359154e+03,45479,45418,24968,61,61,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200024,0,0,0
25,4.469107150536e+08,4.469129799971e+08,2.264943477154e+03,45460,45383,24792,77,77,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200025,0,0,0
26,4.469129840169e+08,4.469152599739e+08,2.275956999183e+03,45448,45394,24683,54,54,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.978921e+00,17517200026,0,0,0
27,4.469152640109e+08,4.469175509092e+08,2.286898273706e+03,45417,45354,24503,63,63,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.861887e+00,17517200027,0,0,0
28,4.469175550225e+08,4.469198339942e+08,2.278971745968e+03,45428,45377,24427,51,51,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.889913e+00,17517200028,0,0,0
29,4.469198380074e+08,4.469221239770e+08,2.285969601929e+03,45429,45361,24483,68,68,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.727590e+00,17517200029,0,0,0
30,4.469221280143e+08,4.469244049574e+08,2.276943107128e+03,45438,45382,25214,56,56,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200030,0,0,0
31,4.469244090428e+08,4.469267019974e+08,2.292954664171e+03,45412,45361,25121,51,51,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200031,0,0,0
32,4.469267060445e+08,4.469290009965e+08,2.294951982617e+03,45411,45358,24823,53,53,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200032,0,0,0
33,4.469290051092e+08,4.469313089575e+08,2.303848307192e+03,45375,45319,24840,56,56,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200033,0,0,0
34,4.469313141640e+08,4.469336439320e+08,2.329767966747e+03,45339,45282,25184,57,57,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200034,0,0,0
35,4.469336480114e+08,4.469359669765e+08,2.318965038478e+03,45362,45298,25496,64,64,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200035,0,0,0
36,4.469359710619e+08,4.469382979430e+08,2.326881106079e+03,45337,45291,25328,46,46,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200036,0,0,0
37,4.469383020153e+08,4.469406488921e+08,2.346876879096e+03,45296,45238,26183,58,58,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200037,0,0,0
38,4.469406530560e+08,4.469429899432e+08,2.336887228727e+03,45324,45275,25715,49,49,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200038,0,0,0
39,4.469429940272e+08,4.469435968786e+08,6.028514104486e+02,11665,11650,6350,15,15,0,1,e,C,2021,2,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200039,0,0,0
1,4.469436030429e+08,4.469459439848e+08,2.340941947937e+03,45309,45247,25790,62,62,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200001,0,0,0
2,4.469459480317e+08,4.469483068850e+08,2.358853320360e+03,45274,45218,26234,56,56,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517200002,0,0,0
3,4.469483110364e+08,4.469506619993e+08,2.350962924838e+03,45291,45235,26235,56,56,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300003,0,0,0
4,4.469506660014e+08,4.469529809784e+08,2.314977044582e+03,45360,45283,25625,77,77,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300004,0,0,0
5,4.469529851333e+08,4.469553129874e+08,2.327854106605e+03,45344,45267,25858,77,77,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300005,0,0,0
6,4.469553170467e+08,4.469576669848e+08,2.349938197970e+03,45291,45206,25451,85,85,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300006,0,0,0
7,4.469576711416e+08,4.469600169406e+08,2.345798978090e+03,45296,45214,25487,82,82,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300007,0,0,0
8,4.469600211250e+08,4.469623719934e+08,2.350868440688e+03,45282,45209,25367,73,73,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300008,0,0,0
9,4.469623760234e+08,4.469647309553e+08,2.354931920171e+03,45290,45219,26011,71,71,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300009,0,0,0
10,4.469647350956e+08,4.469671049934e+08,2.369897760570e+03,45246,45167,25795,79,79,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300010,0,0,0
11,4.469671090042e+08,4.469694579568e+08,2.348952638090e+03,45282,45204,26334,78,78,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300011,0,0,0
12,4.469694630078e+08,4.469718519916e+08,2.388983762145e+03,45212,45132,25923,80,80,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300012,0,0,0
13,4.469718560175e+08,4.469742119787e+08,2.355961226463e+03,45284,45199,26040,85,85,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.768351e+00,17517300013,0,0,0
14,4.469742161188e+08,4.469765949448e+08,2.378825988412e+03,45217,45146,26578,71,71,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.962187e+00,17517300014,0,0,0
15,4.469765990047e+08,4.469789739572e+08,2.374952446461e+03,45231,45155,26044,76,76,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300015,0,0,0
16,4.469789790700e+08,4.469813589897e+08,2.379919672132e+03,45240,45159,26430,81,81,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300016,0,0,0
17,4.469813630534e+08,4.469837087840e+08,2.345730665863e+03,45298,45228,25884,70,70,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300017,0,0,0
18,4.469837130156e+08,4.469860939392e+08,2.380923639655e+03,45228,45135,26971,93,93,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300018,0,0,0
19,4.469860990612e+08,4.469884699460e+08,2.370884803891e+03,45250,45123,26123,127,127,0,1,e,C,2021,3,1,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17517300019,0,0,0
