#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.706602390000e+08,2.706603000000e+08,3.713115e+01,7.801970e-01,3.406557e+01,7.472965e-01,9.174393e-01,5.782842e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706603000000e+08,2.706603610000e+08,3.949180e+01,8.046159e-01,3.634426e+01,7.718858e-01,9.202989e-01,5.517957e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706603610000e+08,2.706604220000e+08,3.867213e+01,7.962219e-01,3.555738e+01,7.634840e-01,9.194574e-01,5.602924e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706604220000e+08,2.706604830000e+08,3.968853e+01,8.066174e-01,3.647541e+01,7.732772e-01,9.190417e-01,5.543715e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706604830000e+08,2.706605440000e+08,3.921312e+01,8.017718e-01,3.596721e+01,7.678714e-01,9.172241e-01,5.633899e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706605440000e+08,2.706606050000e+08,3.763934e+01,7.855179e-01,3.429508e+01,7.498096e-01,9.111498e-01,5.937972e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706606050000e+08,2.706606660000e+08,3.872131e+01,7.967280e-01,3.575410e+01,7.655931e-01,9.233700e-01,5.473276e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706606660000e+08,2.706607270000e+08,3.698361e+01,7.786454e-01,3.406557e+01,7.472965e-01,9.210993e-01,5.675761e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706607270000e+08,2.706607880000e+08,3.949180e+01,8.046159e-01,3.631147e+01,7.715375e-01,9.194686e-01,5.544120e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706607880000e+08,2.706608490000e+08,3.826229e+01,7.919917e-01,3.540984e+01,7.618983e-01,9.254498e-01,5.436887e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706608490000e+08,2.706609100000e+08,3.890164e+01,7.985811e-01,3.593443e+01,7.675213e-01,9.237252e-01,5.448951e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706609100000e+08,2.706609710000e+08,3.752459e+01,7.843196e-01,3.437705e+01,7.507051e-01,9.161206e-01,5.794035e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706609710000e+08,2.706610320000e+08,3.706557e+01,7.795078e-01,3.373771e+01,7.436916e-01,9.102167e-01,6.012013e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706610320000e+08,2.706610930000e+08,3.865574e+01,7.960532e-01,3.554099e+01,7.633080e-01,9.194232e-01,5.605196e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706610930000e+08,2.706611540000e+08,3.785246e+01,7.877386e-01,3.468853e+01,7.540984e-01,9.164140e-01,5.759710e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706611540000e+08,2.706612150000e+08,3.747541e+01,7.838055e-01,3.427869e+01,7.496304e-01,9.146982e-01,5.842248e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706612150000e+08,2.706612760000e+08,3.827869e+01,7.921613e-01,3.529508e+01,7.606629e-01,9.220557e-01,5.547885e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706612760000e+08,2.706613370000e+08,3.754099e+01,7.844909e-01,3.440984e+01,7.510630e-01,9.165939e-01,5.777895e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706613370000e+08,2.706613980000e+08,3.773771e+01,7.865436e-01,3.472131e+01,7.544546e-01,9.200695e-01,5.652153e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706613980000e+08,2.706614590000e+08,3.788525e+01,7.880797e-01,3.491803e+01,7.565889e-01,9.216789e-01,5.588938e-03,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706614870000e+08,2.706615480000e+08,3.777049e+01,7.868853e-01,3.385246e+01,7.449553e-01,8.962674e-01,6.352363e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200002
2.706615480000e+08,2.706616090000e+08,3.800000e+01,7.892723e-01,3.457377e+01,7.528500e-01,9.098361e-01,5.948964e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200002
2.706616090000e+08,2.706616700000e+08,3.775410e+01,7.867144e-01,3.449180e+01,7.519571e-01,9.135910e-01,5.854752e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200002
2.706616700000e+08,2.706617310000e+08,3.863934e+01,7.958843e-01,3.478688e+01,7.551667e-01,9.002970e-01,6.171166e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200002
2.706617310000e+08,2.706617920000e+08,3.652459e+01,7.737983e-01,3.318033e+01,7.375227e-01,9.084381e-01,6.110088e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200002
2.706618560000e+08,2.706619170000e+08,3.944262e+01,8.041147e-01,3.636066e+01,7.720598e-01,9.218620e-01,5.471624e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706619170000e+08,2.706619780000e+08,3.803279e+01,7.896128e-01,3.477049e+01,7.549888e-01,9.142241e-01,5.813864e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706619780000e+08,2.706620390000e+08,3.775410e+01,7.867144e-01,3.498361e+01,7.572989e-01,9.266174e-01,5.433750e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706620390000e+08,2.706621000000e+08,3.911475e+01,8.007656e-01,3.614754e+01,7.697939e-01,9.241408e-01,5.420483e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706621000000e+08,2.706621610000e+08,3.845901e+01,7.940250e-01,3.508197e+01,7.583629e-01,9.121910e-01,5.843169e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706621610000e+08,2.706622220000e+08,3.765574e+01,7.856890e-01,3.449180e+01,7.519571e-01,9.159774e-01,5.788420e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706622220000e+08,2.706622830000e+08,3.875410e+01,7.970653e-01,3.516393e+01,7.592483e-01,9.073604e-01,5.962995e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706622830000e+08,2.706623440000e+08,3.875410e+01,7.970653e-01,3.550820e+01,7.629558e-01,9.162437e-01,5.697581e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706623440000e+08,2.706624050000e+08,3.913115e+01,8.009334e-01,3.585246e+01,7.666455e-01,9.162128e-01,5.671015e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706624050000e+08,2.706624660000e+08,3.909836e+01,8.005977e-01,3.622951e+01,7.706662e-01,9.266247e-01,5.339279e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706624660000e+08,2.706625270000e+08,3.827869e+01,7.921613e-01,3.526229e+01,7.603095e-01,9.211991e-01,5.575692e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706625270000e+08,2.706625880000e+08,3.859016e+01,7.953777e-01,3.536066e+01,7.613691e-01,9.163126e-01,5.707534e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706625880000e+08,2.706626490000e+08,3.947541e+01,8.044488e-01,3.660656e+01,7.746661e-01,9.273256e-01,5.290279e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706626950000e+08,2.706627560000e+08,3.840984e+01,7.935171e-01,3.516393e+01,7.592483e-01,9.154930e-01,5.746294e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706627560000e+08,2.706628170000e+08,4.014754e+01,8.112684e-01,3.662295e+01,7.748395e-01,9.122091e-01,5.718440e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706628170000e+08,2.706628780000e+08,3.837705e+01,7.931784e-01,3.547541e+01,7.626035e-01,9.243913e-01,5.464031e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706628780000e+08,2.706629390000e+08,3.832787e+01,7.926700e-01,3.550820e+01,7.629558e-01,9.264328e-01,5.399166e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706629390000e+08,2.706630000000e+08,3.998361e+01,8.096104e-01,3.662295e+01,7.748395e-01,9.159492e-01,5.618247e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706630000000e+08,2.706630610000e+08,3.934426e+01,8.031114e-01,3.573771e+01,7.654176e-01,9.083334e-01,5.890100e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706630610000e+08,2.706631220000e+08,3.860656e+01,7.955466e-01,3.563934e+01,7.643635e-01,9.231423e-01,5.488867e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706631220000e+08,2.706631830000e+08,3.870492e+01,7.965594e-01,3.545901e+01,7.624273e-01,9.161372e-01,5.704491e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706631830000e+08,2.706632440000e+08,3.957377e+01,8.054504e-01,3.640984e+01,7.725818e-01,9.200497e-01,5.520100e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706632440000e+08,2.706633050000e+08,3.854099e+01,7.948707e-01,3.550820e+01,7.629558e-01,9.213101e-01,5.553109e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706633050000e+08,2.706633660000e+08,3.854099e+01,7.948707e-01,3.524590e+01,7.601327e-01,9.145045e-01,5.766845e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706633660000e+08,2.706634270000e+08,3.875410e+01,7.970653e-01,3.557377e+01,7.636600e-01,9.179357e-01,5.644942e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706634270000e+08,2.706634880000e+08,3.860656e+01,7.955466e-01,3.545901e+01,7.624273e-01,9.184713e-01,5.638876e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706634880000e+08,2.706635490000e+08,3.783607e+01,7.875680e-01,3.475410e+01,7.548108e-01,9.185442e-01,5.693682e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706635490000e+08,2.706636100000e+08,3.973771e+01,8.071170e-01,3.652459e+01,7.737983e-01,9.191419e-01,5.537156e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706636100000e+08,2.706636710000e+08,3.888525e+01,7.984128e-01,3.567213e+01,7.647150e-01,9.173693e-01,5.653084e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706636710000e+08,2.706637320000e+08,3.819672e+01,7.913127e-01,3.490164e+01,7.564113e-01,9.137339e-01,5.816369e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706637320000e+08,2.706637930000e+08,3.888525e+01,7.984128e-01,3.577049e+01,7.657686e-01,9.198988e-01,5.573553e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706637930000e+08,2.706638540000e+08,3.814754e+01,7.908031e-01,3.503279e+01,7.578311e-01,9.183498e-01,5.676550e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706638540000e+08,2.706639150000e+08,3.818033e+01,7.911428e-01,3.491803e+01,7.565889e-01,9.145556e-01,5.792447e-03,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706639250000e+08,2.706639860000e+08,3.932787e+01,8.029441e-01,3.636066e+01,7.720598e-01,9.245519e-01,5.392307e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706639860000e+08,2.706640470000e+08,3.886885e+01,7.982445e-01,3.593443e+01,7.675213e-01,9.245044e-01,5.425622e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706640470000e+08,2.706641080000e+08,3.940984e+01,8.037804e-01,3.586885e+01,7.668207e-01,9.101498e-01,5.832421e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706641080000e+08,2.706641690000e+08,3.900000e+01,7.995901e-01,3.572131e+01,7.652420e-01,9.159310e-01,5.689210e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706641690000e+08,2.706642300000e+08,4.003279e+01,8.101081e-01,3.706557e+01,7.795078e-01,9.258804e-01,5.301162e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706642300000e+08,2.706642910000e+08,3.752459e+01,7.843196e-01,3.450820e+01,7.521358e-01,9.196156e-01,5.682850e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706642910000e+08,2.706643520000e+08,3.962295e+01,8.059507e-01,3.649180e+01,7.734509e-01,9.209764e-01,5.487371e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706643520000e+08,2.706644130000e+08,3.913115e+01,8.009334e-01,3.603279e+01,7.685710e-01,9.208211e-01,5.526702e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706644130000e+08,2.706644740000e+08,3.929508e+01,8.026093e-01,3.604918e+01,7.687458e-01,9.173967e-01,5.622678e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706644740000e+08,2.706645350000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706645350000e+08,2.706645960000e+08,3.881967e+01,7.977394e-01,3.578688e+01,7.659440e-01,9.218750e-01,5.514932e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706645960000e+08,2.706646570000e+08,4.036066e+01,8.134188e-01,3.686885e+01,7.774364e-01,9.134850e-01,5.665685e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706646570000e+08,2.706647180000e+08,3.801639e+01,7.894426e-01,3.478688e+01,7.551667e-01,9.150496e-01,5.789681e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706647180000e+08,2.706647790000e+08,3.970492e+01,8.067839e-01,3.644262e+01,7.729295e-01,9.178365e-01,5.580011e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706647790000e+08,2.706648400000e+08,3.924590e+01,8.021069e-01,3.555738e+01,7.634840e-01,9.060150e-01,5.963961e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706648400000e+08,2.706649010000e+08,3.993443e+01,8.091123e-01,3.660656e+01,7.746661e-01,9.166667e-01,5.599850e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706649010000e+08,2.706649620000e+08,3.837705e+01,7.931784e-01,3.501639e+01,7.576538e-01,9.124306e-01,5.842187e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706649620000e+08,2.706650230000e+08,3.937705e+01,8.034460e-01,3.613115e+01,7.696193e-01,9.175687e-01,5.611499e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706650230000e+08,2.706650840000e+08,3.834426e+01,7.928395e-01,3.513115e+01,7.588943e-01,9.162035e-01,5.729198e-03,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706651440000e+08,2.706652050000e+08,4.124590e+01,8.222909e-01,3.816393e+01,7.909729e-01,9.252782e-01,5.242089e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706652050000e+08,2.706652660000e+08,3.927869e+01,8.024418e-01,3.581967e+01,7.662948e-01,9.119366e-01,5.789442e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706652660000e+08,2.706653270000e+08,4.037705e+01,8.135839e-01,3.711475e+01,7.800247e-01,9.192042e-01,5.491211e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706653270000e+08,2.706653880000e+08,3.955738e+01,8.052835e-01,3.627869e+01,7.711891e-01,9.171156e-01,5.612673e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706653880000e+08,2.706654490000e+08,3.981967e+01,8.079489e-01,3.657377e+01,7.743191e-01,9.184850e-01,5.551893e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706654490000e+08,2.706655100000e+08,3.836066e+01,7.930090e-01,3.511475e+01,7.587171e-01,9.153846e-01,5.753321e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706655100000e+08,2.706655710000e+08,3.950820e+01,8.047828e-01,3.603279e+01,7.685710e-01,9.120332e-01,5.769739e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706655710000e+08,2.706656320000e+08,3.891803e+01,7.987493e-01,3.578688e+01,7.659440e-01,9.195451e-01,5.582420e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706656320000e+08,2.706656930000e+08,3.929508e+01,8.026093e-01,3.639344e+01,7.724078e-01,9.261577e-01,5.341473e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706656930000e+08,2.706657540000e+08,3.921312e+01,8.017718e-01,3.608197e+01,7.690954e-01,9.201505e-01,5.542235e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706657540000e+08,2.706658150000e+08,4.077049e+01,8.175382e-01,3.722951e+01,7.812297e-01,9.131483e-01,5.647053e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706658150000e+08,2.706658760000e+08,4.009836e+01,8.107713e-01,3.691803e+01,7.779548e-01,9.206868e-01,5.463870e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706658760000e+08,2.706659370000e+08,3.781967e+01,7.873973e-01,3.460656e+01,7.532069e-01,9.150412e-01,5.804979e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706659370000e+08,2.706659980000e+08,3.796721e+01,7.889317e-01,3.455738e+01,7.526715e-01,9.101900e-01,5.940994e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706659980000e+08,2.706660590000e+08,3.847541e+01,7.941942e-01,3.524590e+01,7.601327e-01,9.160631e-01,5.723777e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706660590000e+08,2.706661200000e+08,3.867213e+01,7.962219e-01,3.573771e+01,7.654176e-01,9.241204e-01,5.452089e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706661200000e+08,2.706661810000e+08,4.081967e+01,8.180311e-01,3.691803e+01,7.779548e-01,9.044177e-01,5.892147e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706661810000e+08,2.706662420000e+08,3.972131e+01,8.069504e-01,3.681967e+01,7.769178e-01,9.269500e-01,5.286417e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706662420000e+08,2.706663030000e+08,3.829508e+01,7.923309e-01,3.531147e+01,7.608394e-01,9.220890e-01,5.545610e-03,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706663560000e+08,2.706664170000e+08,4.036066e+01,8.134188e-01,3.693443e+01,7.781275e-01,9.151097e-01,5.617222e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706664170000e+08,2.706664780000e+08,3.755738e+01,7.846621e-01,3.449180e+01,7.519571e-01,9.183763e-01,5.720131e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706664780000e+08,2.706665390000e+08,3.855738e+01,7.950397e-01,3.500000e+01,7.574764e-01,9.077381e-01,5.967231e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706665390000e+08,2.706666000000e+08,3.855738e+01,7.950397e-01,3.509836e+01,7.585400e-01,9.102891e-01,5.892419e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706666000000e+08,2.706666610000e+08,3.886885e+01,7.982445e-01,3.549180e+01,7.627797e-01,9.131168e-01,5.784492e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706666610000e+08,2.706667220000e+08,3.900000e+01,7.995901e-01,3.611475e+01,7.694447e-01,9.260193e-01,5.366263e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706667220000e+08,2.706667830000e+08,3.847541e+01,7.941942e-01,3.524590e+01,7.601327e-01,9.160631e-01,5.723777e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706667830000e+08,2.706668440000e+08,3.890164e+01,7.985811e-01,3.557377e+01,7.636600e-01,9.144543e-01,5.741578e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706668440000e+08,2.706669050000e+08,3.847541e+01,7.941942e-01,3.500000e+01,7.574764e-01,9.096719e-01,5.916942e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706669050000e+08,2.706669660000e+08,4.111475e+01,8.209826e-01,3.780328e+01,7.872267e-01,9.194577e-01,5.433930e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706669660000e+08,2.706670270000e+08,3.963934e+01,8.061175e-01,3.619672e+01,7.703174e-01,9.131514e-01,5.726967e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706670270000e+08,2.706670880000e+08,3.988525e+01,8.086140e-01,3.649180e+01,7.734509e-01,9.149199e-01,5.656328e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706670880000e+08,2.706671490000e+08,3.911475e+01,8.007656e-01,3.568853e+01,7.648907e-01,9.124057e-01,5.787575e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706671490000e+08,2.706672100000e+08,3.832787e+01,7.926700e-01,3.503279e+01,7.578311e-01,9.140291e-01,5.797404e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706672100000e+08,2.706672710000e+08,3.722951e+01,7.812297e-01,3.400000e+01,7.465769e-01,9.132541e-01,5.906249e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706672710000e+08,2.706673320000e+08,3.981967e+01,8.079489e-01,3.668853e+01,7.755329e-01,9.213668e-01,5.461419e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706673320000e+08,2.706673930000e+08,3.701639e+01,7.789904e-01,3.350820e+01,7.411577e-01,9.052259e-01,6.163983e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706674750000e+08,2.706675360000e+08,3.850820e+01,7.945325e-01,3.524590e+01,7.601327e-01,9.152831e-01,5.745413e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706675360000e+08,2.706675970000e+08,3.852459e+01,7.947016e-01,3.542623e+01,7.620747e-01,9.195744e-01,5.609919e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706675970000e+08,2.706676580000e+08,3.767213e+01,7.858599e-01,3.416393e+01,7.483746e-01,9.068756e-01,6.062206e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706676580000e+08,2.706677190000e+08,3.993443e+01,8.091123e-01,3.673771e+01,7.760525e-01,9.199507e-01,5.498223e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706677190000e+08,2.706677800000e+08,3.980328e+01,8.077826e-01,3.686885e+01,7.774364e-01,9.262767e-01,5.303326e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706677800000e+08,2.706678410000e+08,3.865574e+01,7.960532e-01,3.532787e+01,7.610160e-01,9.139101e-01,5.776383e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706678410000e+08,2.706679020000e+08,3.798361e+01,7.891021e-01,3.513115e+01,7.588943e-01,9.249029e-01,5.475157e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706679020000e+08,2.706679630000e+08,3.808197e+01,7.901231e-01,3.498361e+01,7.572989e-01,9.186397e-01,5.672235e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706679630000e+08,2.706680240000e+08,3.842623e+01,7.936864e-01,3.514754e+01,7.590713e-01,9.146758e-01,5.770201e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706680240000e+08,2.706680850000e+08,3.959016e+01,8.056172e-01,3.640984e+01,7.725818e-01,9.196687e-01,5.530946e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706680850000e+08,2.706681460000e+08,3.739344e+01,7.829478e-01,3.431147e+01,7.499888e-01,9.175800e-01,5.758052e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706681460000e+08,2.706682070000e+08,3.845901e+01,7.940250e-01,3.557377e+01,7.636600e-01,9.249787e-01,5.438689e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706682070000e+08,2.706682680000e+08,3.850820e+01,7.945325e-01,3.545901e+01,7.624273e-01,9.208174e-01,5.571347e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706682680000e+08,2.706683290000e+08,3.880328e+01,7.975709e-01,3.555738e+01,7.634840e-01,9.163498e-01,5.690690e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706683290000e+08,2.706683900000e+08,3.819672e+01,7.913127e-01,3.501639e+01,7.576538e-01,9.167382e-01,5.723577e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706683900000e+08,2.706684510000e+08,3.995082e+01,8.092784e-01,3.639344e+01,7.724078e-01,9.109561e-01,5.769299e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706684510000e+08,2.706685120000e+08,3.880328e+01,7.975709e-01,3.557377e+01,7.636600e-01,9.167723e-01,5.677610e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706685120000e+08,2.706685730000e+08,3.895082e+01,7.990858e-01,3.600000e+01,7.682213e-01,9.242424e-01,5.428536e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706685730000e+08,2.706686340000e+08,3.901639e+01,7.997581e-01,3.593443e+01,7.675213e-01,9.210084e-01,5.528837e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706686340000e+08,2.706686950000e+08,3.867213e+01,7.962219e-01,3.537705e+01,7.615455e-01,9.147944e-01,5.748200e-03,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706687080000e+08,2.706687690000e+08,3.849180e+01,7.943634e-01,3.413115e+01,7.480153e-01,8.867121e-01,6.540848e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200011
2.706687690000e+08,2.706688300000e+08,3.972131e+01,8.069504e-01,3.559016e+01,7.638359e-01,8.959967e-01,6.201548e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200011
2.706688300000e+08,2.706688910000e+08,3.852459e+01,7.947016e-01,3.444262e+01,7.514207e-01,8.940426e-01,6.349082e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200011
2.706689470000e+08,2.706690080000e+08,3.775410e+01,7.867144e-01,3.439344e+01,7.508841e-01,9.109856e-01,5.933881e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200013
2.706690080000e+08,2.706690690000e+08,3.827869e+01,7.921613e-01,3.518033e+01,7.594252e-01,9.190578e-01,5.644371e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200013
2.706690690000e+08,2.706691300000e+08,3.867213e+01,7.962219e-01,3.516393e+01,7.592483e-01,9.092836e-01,5.913283e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200013
2.706691300000e+08,2.706691910000e+08,3.926229e+01,8.022743e-01,3.601639e+01,7.683961e-01,9.173278e-01,5.627161e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200013
2.706691910000e+08,2.706692520000e+08,3.898361e+01,7.994220e-01,3.534426e+01,7.611926e-01,9.066442e-01,5.965998e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200013
2.706692520000e+08,2.706693130000e+08,3.878688e+01,7.974024e-01,3.575410e+01,7.655931e-01,9.218090e-01,5.519397e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200013
2.706693440000e+08,2.706694050000e+08,3.995082e+01,8.092784e-01,3.411475e+01,7.478357e-01,8.539187e-01,7.154475e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200014
